Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,44608135,"=""9781476702971""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Mass Market Paperback,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
3,44608544,"=""9781439157602""",World of Warcraft: Arthas,Christie Golden (1102485),Mass Market Paperback,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608544,"=""9781439159385""",World of Warcraft: Arthas,Christie Golden (1102485),eBook,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
4,44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
"",44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
