Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169924255,"=""9781534474970""",Tiger's Eye,Felix Gumpaw (170700045),Trade Paperback,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474987""",Tiger's Eye,Felix Gumpaw (170700045),Hardcover,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474994""",Tiger's Eye,Felix Gumpaw (170700045),Fixed Layout eBook,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
2,169803042,"=""9781534474468""",Super Turbo Saves the Day!,Edgar Powers (172665806),Trade Paperback,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474475""",Super Turbo Saves the Day!,Edgar Powers (172665806),Hardcover,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474482""",Super Turbo Saves the Day!,Edgar Powers (172665806),Fixed Layout eBook,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
3,169806482,"=""9781534474499""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Trade Paperback,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474505""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Hardcover,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474512""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Fixed Layout eBook,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
4,175512751,"=""9781534486300""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Trade Paperback,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486317""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Hardcover,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486324""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),eBook,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,174893129,"=""9781534484399""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Trade Paperback,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484405""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Hardcover,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484412""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),eBook,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
6,169893312,"=""9781534474659""",First Wish,Trish Granted (171812384),Trade Paperback,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",169893312,"=""9781534474666""",First Wish,Trish Granted (171812384),Hardcover,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",169893312,"=""9781534474673""",First Wish,Trish Granted (171812384),eBook,"In the first book of the Jeanie and Genie series, new student Willow Davis turns fellow second grader Jeanie Bell’s life upside down with her unbel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,169897360,"=""9781534474710""",Follow Your Art,Trish Granted (171812384),Trade Paperback,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474727""",Follow Your Art,Trish Granted (171812384),Hardcover,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474734""",Follow Your Art,Trish Granted (171812384),eBook,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
8,169895373,"=""9781534474680""",Relax to the Max,Trish Granted (171812384),Trade Paperback,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474697""",Relax to the Max,Trish Granted (171812384),Hardcover,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474703""",Relax to the Max,Trish Granted (171812384),eBook,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
9,155381255,"=""9781534446311""",Curls,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
"",155381255,"=""9781534446328""",Curls,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
10,171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
11,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
12,171886584,"=""9781534479005""",Home Is Where the Heart Is,Cam Higgins (171886190),Trade Paperback,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479012""",Home Is Where the Heart Is,Cam Higgins (171886190),Hardcover,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479029""",Home Is Where the Heart Is,Cam Higgins (171886190),eBook,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
13,175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
14,167703043,"=""9781534466432""",Un-Fairy,Melody Mews (162196881),Trade Paperback,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466449""",Un-Fairy,Melody Mews (162196881),Hardcover,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466456""",Un-Fairy,Melody Mews (162196881),eBook,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
15,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
16,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479548""",Tinny's Tiny Secret,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
17,171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
