Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172273393,"=""9781643133942""",Editing Humanity,Kevin Davies (172273427),eBook,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. IIf our genes are, ...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643133089""",Editing Humanity,Kevin Davies (172273427),Hardcover,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643137636""",Editing Humanity,Kevin Davies (172273427),Trade Paperback,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
2,166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
3,173411670,"=""9781632280695""",Ancestry Quest,Mary Beth Sammons (2129755739),Trade Paperback,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
"",173411670,"=""9781632281258""",Ancestry Quest,Mary Beth Sammons (2129755739),eBook,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
4,149644493,"=""9781501168727""",Superhuman,Rowan Hooper (2127229700),eBook,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential.In...","","Non fiction, Simon & Schuster"
"",149644493,"=""9781501168734""",Superhuman,Rowan Hooper (2127229700),Trade Paperback,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential—“a...","","Non fiction, Simon & Schuster"
