Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
2,74922308,"=""9781451606287""",Indistinguishable from Magic,David A. McIntee (30358741),eBook,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",74922308,"=""9781501130182""",Indistinguishable from Magic,David A. McIntee (30358741),Trade Paperback,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
4,83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
5,23016613,"=""9781416506775""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
