Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215301876,"=""9781837717347""",Play-Along Diggers,IglooBooks (100888866),Board Book,"Are you ready to embark on an exciting journey to the heart of a bustling construction site? Join us as we push, pull, slide, and spin our way thro...","","Non fiction, Igloo Books"
2,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non fiction, Igloo Books"
3,209961916,"=""9781837716654""",Look I'm Happy!,IglooBooks (100888866),Board Book,Dive into an interactive reading experience where young ones can explore and understand different emotions by seeing their very own reflections bec...,"","Non fiction, Igloo Books"
4,204933142,"=""9781953344960""",Soft To Touch Words 123,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning to count to five while exploring the many ...,"","Non fiction, Little Genius Books"
5,200782064,"=""9781803687469""",What Does Duckling Like?,IglooBooks (100888866),Board Book,Introducing What Does Duckling Like?: Touch &amp; Feel Board Book– a journey into the world of a yellow duckling! Delight in the wonder of discover...,"","Non fiction, Igloo Books"
6,145453584,"=""9781837716517""",What Does Puppy Like?,IglooBooks (100888866),Board Book,Introducing What Does Puppy Like?: Touch &amp; Feel Board Book– a journey into the world of a playful puppy! Delight in the wonder of discovery as ...,"","Fiction, Igloo Books"
7,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non fiction, Igloo Books"
8,198823394,"=""9781839037207""",What Does Shark Like?,IglooBooks (100888866),Board Book,"Meet a super-cool shark and learn about his home, food, and friendsIntroducing ""What Does Shark Like?: Touch &amp; Feel Board Book"" – an adventure ...","","Non fiction, Igloo Books"
9,144529294,"=""9781839036705""",First 123,IglooBooks (100888866),Board Book,"Start your baby's learning journey with an introduction to numbers. This little book book is designed to aid development, with high-contrast backgr...","","Non fiction, Igloo Books"
10,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non fiction, Igloo Books"
11,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non fiction, Little Genius Books"
12,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non fiction, Little Genius Books"
13,163202520,"=""9781684129812""",Who Said Moo?,"",Board Book,"Did horse just say moo? Peek beneath the flaps inside this delightful board book to find out!Baa, moo, quack, oink! Can you figure out which animal...","","Non fiction, Silver Dolphin Books"
14,2084772723,"=""9781499803495""",Push Puzzles: In the Woods,"",Board Book,Little ones will love solving the puzzles to form forest animals in this cute concept book complete with sliding pieces that move back and forth!In...,"","Non fiction, little bee books"
15,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
