Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
2,178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,218875128,"=""9781923144019""","Birth Book, 2nd Edition",Professor Stephen Tong (190204531),eBook,Everything You Need to Know to Prepare for Labour and Birth The Birth Book is the ultimate guide for expectant parents-to-be. From one of Australia...,"","Non fiction, Big Sky Publishing"
4,196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
"",196652773,"=""9780757324673""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",eBook,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
5,190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non fiction, Row House Publishing"
6,198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
7,190204497,"=""9781922615497""",Birth Book,Professor Stephen Tong (190204531),eBook,EVERYTHING YOU NEED TO KNOW TO PREPARE FOR BIRTH Many parents-to-be and their support people have little knowledge of what to expect in the birthin...,"","Non fiction, Big Sky Publishing"
8,172864801,"=""9781782498858""",Your Mindful Pregnancy,Sarah Rudell Beach (138919660),Trade Paperback,"Enhance your experience of pregnancy, birth, and motherhood through learning mindfulness techniques that help improve your physical and emotional w...","","Non fiction, Ryland Peters & Small"
