Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non fiction, Andrews McMeel Publishing"
2,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non fiction, Ryland Peters & Small"
3,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non fiction, Ulysses Press"
4,146657789,"=""9781681884394""",Art of Pregnancy,Bluestreak (145465429),Trade Paperback,"Pregnancy is a time to cherish and remember. The perfect gift for mothers-to-be, this elegant and unique journal features an inspirational collecti...","","Non fiction, Weldon Owen"
5,169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
"",169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
6,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non fiction, Gallery Books"
7,2119488922,"=""9781682450666""",Eggs Unscrambled,Agnes Fischer (2119488939),eBook,Everything you need to know about egg freezing . . . because your most productive years coincide with your most reproductive years.“I have plenty o...,"","Non fiction, Regan Arts."
8,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non fiction, Ulysses Press"
9,100436467,"=""9781591432432""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),Trade Paperback,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436467,"=""9781591432449""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),eBook,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
