Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non fiction, Adams Media"
2,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
3,188543263,"=""9781623710293""",Cracked Open,Miriam Zoll (188543298),eBook,A WOMAN’S BATTLE WITH THE BILLION-DOLLAR BABY BUSINESS Cracked Open is Miriam Zoll's eye-opening account of growing into womanhood with the simulta...,"","Non fiction, Interlink Publishing Group Inc"
4,2137707609,"=""9781440560125""",Everything Guide to Pregnancy Nutrition & Health,Britt Brandon (2137649699),eBook,"Your all-in-one guide for a fit pregnancy!As a mom-to-be, you want the best for your baby and yourself. You need sensible, up-to-date advice on mai...","","Non fiction, Adams Media"
5,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
6,400723217,"=""9781451668629""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",Trade Paperback,Two midwives present the What to Expect When You're Expecting for homebirths—with a Foreword by Dr. Christiane Northrup. Birthing is a miraculous t...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",400723217,"=""9781451668636""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",eBook,Birthing is a miraculous time when you and your baby will work together to bring about life. As you finally cradle your precious newborn in your ar...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
7,82747414,"=""9781451645477""",Be Fruitful,Victoria Maizes (82747484),Trade Paperback,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
"",82747414,"=""9781451645484""",Be Fruitful,Victoria Maizes (82747484),eBook,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
8,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non fiction, Adams Media"
9,2137658507,"=""9781440560767""",Vegan Pregnancy Cookbook,"Lorena Novak Bull (2137658517), Jolinda Hackett (2137671553)",eBook,"Nutritious vegan meals for you and your baby!As a vegan, you understand how important it is to get the right nutrients into your diet, but creating...","","Non fiction, Adams Media"
10,141406188,"=""9781844095933""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),Trade Paperback,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",141406188,"=""9781844098965""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),eBook,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
11,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
