Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non-Fiction, BOOM! Studios"
2,137868835,"=""9781684151813""",Grass Kings Vol. 2,Matt Kindt (100711440),Hardcover,"Following a turf war with a rival town, the three brothers who rule a trailer park kingdom must turn their sights inward to find a killer amongst t...","","Non-Fiction, BOOM! Studios"
"",137868835,"=""9781684154401""",Grass Kings Vol. 2,Matt Kindt (100711440),Trade Paperback,"The next chapter in the story of three brothers who rule their own trailer park kingdom, as their bond fractures from threats outside and within.Th...","","Non-Fiction, BOOM! Studios"
3,100711423,"=""9781684151158""",Grass Kings Vol. 1,Matt Kindt (100711440),Hardcover,Three brothers who rule their own trailer park kingdom must face off against the sheriff of a neighboring town who wants their territory.From The N...,"","Non-Fiction, BOOM! Studios"
"",100711423,"=""9781684153794""",Grass Kings Vol. 1,Matt Kindt (100711440),Trade Paperback,Three brothers who rule their own trailer park kingdom must face off against the sheriff of a neighboring town who wants their territory.From The N...,"","Non-Fiction, BOOM! Studios"
4,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
5,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
6,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non-Fiction, Archaia"
7,459249881,"=""9781608864225""",Killer Omnibus Volume 2,Matz (458776104),Hardcover,"The Killer finds himself drawn deeper into international intrigue between Cuba, Venezuela, and the United States, with oil revenues and political i...","","Non-Fiction, Archaia"
8,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
