Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141199132,"=""9781534412149""",Ella Unleashed,Alison Cherry (500838610),eBook,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412125""",Ella Unleashed,Alison Cherry (500838610),Hardcover,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412132""",Ella Unleashed,Alison Cherry (500838610),Trade Paperback,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
2,157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,500838808,"=""9781481446396""",Classy Crooks Club,Alison Cherry (500838610),eBook,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446372""",Classy Crooks Club,Alison Cherry (500838610),Hardcover,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446389""",Classy Crooks Club,Alison Cherry (500838610),Trade Paperback,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
4,452099916,"=""9781481422604""",Ticket to India,N. H. Senzai (67342207),eBook,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
