Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016442""",Age of Grievance,Frank Bruni (148312943),Trade Paperback,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Simon & Schuster Audio"
2,197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Simon & Schuster Audio"
3,213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050743""",Washington Book,Carlos Lozada (168891873),Trade Paperback,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
4,186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non fiction, Simon & Schuster Audio"
