Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
2,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
3,36120814,"=""9781416552833""",Black and White,T. Thomas Fortune (36120817),eBook,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
"",36120814,"=""9781982187255""",Black and White,T. Thomas Fortune (36120817),Trade Paperback,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
4,168435291,"=""9781786078087""",Why You Won't Get Rich,Robert Verkaik (167502240),eBook,"From the bottom to the top of our economy, capitalism is too blunt an instrument to tackle Britain's epidemic of inequality. Soaring rents, unfair ...","","Non-Fiction, Oneworld Publications"
"",168435291,"=""9781786078070""",Why You Won't Get Rich,Robert Verkaik (167502240),Hardcover,"Stories of economic shame in Britain and a hopeful way forward for capitalism From the bottom to the top of our economy, capitalism is too blunt an...","","Non-Fiction, Oneworld Publications"
5,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
6,100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
