Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653196,"=""9781440598760""",Life Fantastic,Liza Ketchum (2137653206),Hardcover,As seen in the Publishers Weekly African-American Titles for Young Readers feature! Will Teresa Find Fame But Lose Her Soul? It's 1913 and vaudevil...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137653196,"=""9781440598777""",Life Fantastic,Liza Ketchum (2137653206),eBook,As seen in the Publishers Weekly African-American Titles for Young Readers feature! Will Teresa Find Fame But Lose Her Soul? It's 1913 and vaudevil...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
2,47177416,"=""9781481448529""",You Are Here,Jennifer E. Smith (42440288),Trade Paperback,"Sometimes to find out where you’re going, you have to discover what you’ve left behind: Two teens hit the road in this breathtaking novel from Jenn...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",47177416,"=""9781442407756""",You Are Here,Jennifer E. Smith (42440288),eBook,Emma Healy has grown used to being the only ordinary one in her rather extraordinary family. But when she finds a birth certificate for a twin brot...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,428601363,"=""9781481407113""",Beauty of the Broken,Tawni Waters (428601484),Trade Paperback,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407090""",Beauty of the Broken,Tawni Waters (428601484),Hardcover,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407106""",Beauty of the Broken,Tawni Waters (428601484),eBook,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
5,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
