Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,478455472,"=""9781481436038""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436045""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781534405011""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,174815681,"=""9781481467704""",Lucy Knows Best,Charles  M. Schulz (19803343),Trade Paperback,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467711""",Lucy Knows Best,Charles  M. Schulz (19803343),Hardcover,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467728""",Lucy Knows Best,Charles  M. Schulz (19803343),Enhanced eBook,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,551162530,"=""9781481462624""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Trade Paperback,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462631""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Hardcover,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462648""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Enhanced eBook,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,174815179,"=""9781481436052""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436069""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Hardcover,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436076""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
