Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
2,156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
"",156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
3,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
4,151502617,"=""9781499862287""",Widows' Revenge,Lynda La Plante (143581860),Trade Paperback,"DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME IT'S A FIGHT TO THE FINISH.Against all the odds, Dolly Rawlins and her gangland widows mana...","","Fiction, Zaffre"
"",151502617,"=""9781499862041""",Widows' Revenge,Lynda La Plante (143581860),Hardcover,"The sequel to Lynda La Plante’s groundbreaking thriller, Widows. Now a major motion picture.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME...","","Fiction, Zaffre"
"",151502617,"=""9781499862058""",Widows' Revenge,Lynda La Plante (143581860),eBook,"The sequel to Lynda La Plante's groundbreaking thriller, Widows - now a major feature film.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME ...","","Fiction, Zaffre"
5,156465690,"=""9781499862119""",Dirty Dozen,Lynda La Plante (143581860),Trade Paperback,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
