Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148246301,"=""9781499861716""",Blood's Game,Angus Donald (148246350),eBook,"For fans of Conn Iggulden, Bernard Cornwell, Robyn Young and Ben Kane, comes the new historical series from the bestselling author of the Outlaw Ch...","","Fiction, Zaffre"
"",148246301,"=""9781499861723""",Blood's Game,Angus Donald (148246350),eBook,The new historical series from the bestselling author of the Outlaw Chronicles.THE THRILLING NEW SERIES FROM THE BESTSELLING AUTHOR OF THE 'OUTLAW ...,"","Fiction, Zaffre"
2,148246729,"=""9781499861839""",Field of Girls,Martin Krist (148246770),eBook,"A frightening, gripping and unputdownable thrillerA BESTSELLER IN EUROPE, FIELD OF GIRLS IS A TERRIFYING THRILLER FOR FANS OF JO NESBO AND SHARON B...","","Fiction, Zaffre"
3,148247226,"=""9781499861907""",Learning to Speak American,Colette Dartford (148247266),eBook,Can a house renovation in the gorgeous Napa Valley let two bereaved parents learn to love again?A moving and engaging debut novel . . . shortens th...,"","Fiction, Zaffre"
4,148247553,"=""9781499861921""",Shock,Marc Raabe (148246640),eBook,From the international bestselling author of Cut comes a thriller that is guaranteed to keep you up all night . . .A THRILLER THAT YOU WON'T BE ABL...,"","Fiction, Zaffre"
5,148246391,"=""9781499861785""",Body in the Ice,AJ MacKenzie (148246431),eBook,"A killer is at large and Reverend Hardcastle and Mrs Chaytor are on the case - but with a family feud raging and a vast inheritance at stake, it's ...","","Fiction, Zaffre"
6,148246473,"=""9781499861938""",Brush with Death,Richard King (148246515),eBook,Part of a new cosy-crime series set in an independent bookshopSam Wiseman is back to investigate murder and mystery in Montreal! For fans of Agatha...,"","Fiction, Zaffre"
7,148246557,"=""9781499861754""",Cleaner,Elisabeth Herrmann (148246597),eBook,An unforgettable heroine hiding an unforgiveable past. An unforgettable thriller from multi-award winning international bestseller Elisabeth Herrma...,"","Fiction, Zaffre"
8,148247756,"=""9781499861709""",Unsuitable Marriage,Colette Dartford (148247266),eBook,"Husbands and wives, mothers and sons, love and betrayal - perfect for fans of Joanna Trollope and Hilary BoydCould your marriage survive the ultima...","","Fiction, Zaffre"
9,148247309,"=""9781499861815""",Longest Winter,Kevin Sullivan (148247349),eBook,"What do you do when war tears your world apart?For fans of The Kite Runner, Girl at War and The Cellist of Sarajevo, The Longest Winter is Kevin Su...","","Fiction, Zaffre"
10,148246779,"=""9781499861655""",Good Girlfriend's Guide to Getting Even,Anna Bell (148246556),eBook,"Clever, funny and romantic too, with a story any sporting widow will relate to, The Good Girlfriend's Guide to Getting Even is Anna Bell's brillian...","","Fiction, Zaffre"
11,148247512,"=""9781499861662""",Secret Letters,Catherine Law (148247552),eBook,"A truth buried for over forty years. A love that lasted a lifetime.Rose Pepper has kept her wartime past a secret for decades. Forty years ago, she...","","Fiction, Zaffre"
12,148247715,"=""9781499861822""",Too Close,Gayle Curtis (148247755),eBook,"A devastating and unsettling story of a powerful and unshakeable twin bondSo addictive' Lisa Hall, bestselling author of Between You and Me. A grip...","","Fiction, Zaffre"
13,148247267,"=""9781499861860""",Lonely Life of Biddy Weir,Lesley Allen (148247308),eBook,"A stark but uplifting story of bullying and redemption, for anyone who's ever been a weirdoA charming and uplifting story, perfect for fans of A Ma...","","Fiction, Zaffre"
14,148247472,"=""9781499861846""",Say Her Name,Juno Dawson (148247390),eBook,"Drip...drip...drip... In five days, she will come...Drip...drip...drip... In five days, she will come... Roberta 'Bobbie' Rowe is not the kind of p...","","Fiction, Zaffre"
15,148243522,"=""9781499861983""",Christmas at the Palace,Jeevani Charika (148243557),eBook,"A sparkling, festive read full of love, joy and a little Christmas magic. Snuggle up with the perfect Christmas romance that readers have fallen in...","","Fiction, Zaffre"
16,143581819,"=""9781499861426""",Good Friday,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The ...","","Fiction, Zaffre"
"",143581819,"=""9781499861457""",Good Friday,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this was her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The...","","Fiction, Zaffre"
17,143581861,"=""9781499861389""",Hidden Killers,Lynda La Plante (143581860),Trade Paperback,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
"",143581861,"=""9781499861419""",Hidden Killers,Lynda La Plante (143581860),eBook,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
18,143582517,"=""9781499861341""",Tennison,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her story1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison ...","","Fiction, Zaffre"
"",143582517,"=""9781499861372""",Tennison,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this is her story.1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison...","","Fiction, Zaffre"
