Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168188820,"=""9780794445553""",Disney Animated Classics: The Lion King,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Lion King is illustrated with vintage paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
2,163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
3,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
4,571659655,"=""9781481470865""",Stinky Truth,Joe Berger (571658433),Paper Over Board,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470889""",Stinky Truth,Joe Berger (571658433),eBook,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
5,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
