Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
2,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
3,161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
4,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
5,46553227,"=""9781416982944""",Puppy Love,Nancy Krulik (1233870),eBook,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46553227,"=""9781442430792""",Puppy Love,Nancy Krulik (1233870),Trade Paperback,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
8,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
9,23868977,"=""9781439121696""",Newly Wed,Nancy Krulik (1233870),eBook,Download the details on Jen and Jesse -- the online newlywed couple of the year! They're blogging marriage year one...and the details are smoking!B...,General fiction (Children's/YA),"Fiction, Simon Pulse"
10,22370236,"=""9781439121672""",Love & Sk8,Nancy Krulik (1233870),eBook,"Angie can't wait to bounce this mill town she's been living in. At least she's got her friends, the guys who live to ride and grind. And her job pa...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,35207386,"=""9781416940784""",Dawn's Early Light,Nancy Krulik (1233870),eBook,"Twenty-four hours.   That's all the time Sarah has to tell Tim everything. With the usual end-of-school festivities, then all the packing and prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
12,20539084,"=""9780689867712""",Ripped at the Seams,Nancy Krulik (1233870),Mass Market Paperback,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!  Sami Granger is fresh off the bus from the Midwest whe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",20539084,"=""9781439120682""",Ripped at the Seams,Nancy Krulik (1233870),eBook,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!Sami Granger is fresh off the bus from the Midwest when ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
13,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
14,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
15,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non-Fiction, Gallery Books"
16,1945560,"=""9780743424004""",Joshua Jackson,Nancy Krulik (1233870),eBook,"Joshua Jackson  Tall, dark, handsome hunk Joshua Jackson is the superstar of tomorrow. It's easy to see why! How many other stars can boast of appe...",Children's & young adult: general non-fiction,"Non-Fiction, Gallery Books"
17,1899503,"=""9780743418447""",Frankie Muniz Boy Genius,Nancy Krulik (1233870),eBook,"Meet Frankie Muniz!  He's the star of Malcolm in the Middle, one of the hottest shows on TV today. Frankie's fifteen, funny, and now he's famous. H...",Children's & young adult: general non-fiction,"Non-Fiction, Gallery Books"
