Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
2,140488886,"=""9780998842783""",Chicken Soup for the Soul: Humane Heroes Volume III,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
3,140488229,"=""9780998842776""","Chicken Soup for the Soul: Humane Heroes, Volume II","",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
4,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non-Fiction, Big Sky Publishing"
5,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non-Fiction, Portable Press"
6,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non-Fiction, Portable Press"
7,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
8,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non-Fiction, Big Sky Publishing"
9,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non-Fiction, Silver Dolphin Books"
10,141015497,"=""9781626865846""",Funniest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Giggles, groans, and belly laughs, packed on every page.Kids can’t resist sharing jokes (even you try to stop them), so they always need a fresh su...","","Non-Fiction, Portable Press"
11,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
12,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non-Fiction, Big Sky Publishing"
13,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non-Fiction, Big Sky Publishing"
14,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non-Fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non-Fiction, Big Sky Publishing"
15,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
16,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
17,177378323,"=""9781922132680""",Frank Gardiner,Jane Smith (177378356),eBook,"There were few bushrangers whose influence extended as far as that of Frank Gardiner. Handsome, clever, charismatic and dangerous, he inspired many...","","Non-Fiction, Big Sky Publishing"
18,177389942,"=""9781922132703""",Ben Hall,Jane Smith (177378356),eBook,"Ben Hall, sometimes referred to as the 'gentleman bushranger', was the son of poor ex-convicts. His early adult life held promise though; he was ha...","","Non-Fiction, Big Sky Publishing"
19,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
20,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
