Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
"",214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
2,215662011,"=""9781623711184""",Frontières,Alex Jackson (216250162),Hardcover,Explore the food of France's borderlands with acclaimed chef Alex Jackson in his second cookbook.Alex Jackson explores the cooking of France’s bord...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188555199,"=""9781623717650""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen....","","Non-Fiction, Interlink Publishing Group Inc"
"",188555199,"=""9781566566759""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen ...","","Non-Fiction, Interlink Publishing Group Inc"
4,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
5,196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
"",196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
6,198230020,"=""9781623717865""",Meliz's Kitchen,Meliz Berg (198230058),Hardcover,"Meliz shares 100 of her favorite no-fuss, family-friendly recipes to showcase the melting pot of spices and flavors from her Turkish-Cypriot cultur...","","Non-Fiction, Interlink Publishing Group Inc"
