Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162335938,"=""9781788791625""",Saffron & Sumac,Ghillie Basan (2119510125),Paper Over Board,"From the aromatic tagines of Morocco, to the sweet and sticky pastries that are a legacy of the Ottoman empire, explore the food and rich culinary ...","","Non-Fiction, Ryland Peters & Small"
2,158064441,"=""9781788791175""",Cucina Siciliana,Ursula Ferrigno (2119509426),Paper Over Board,Discover the unique fusion of flavors that Sicilian food has to offer and bring some Mediterranean sunshine into your own kitchen.Sicily is a begui...,"","Non-Fiction, Ryland Peters & Small"
3,142967837,"=""9781988002866""",Canadian Living: Essential Mediterranean Flavours,Canadian Living (142967387),Trade Paperback,"Along the shores of the Mediterranean, people share a love of good food, especially when it’s prepared simply and enjoyed with family and friends.T...","","Non-Fiction, Juniper Publishing"
4,218121532,"=""9781681882208""",Yemek,"Isabel Lezmi (2130259960), Lisa Rienermann (2130259962), Veronika Helvacioglu (2130259964)",Hardcover,"Savor the magnificent food and beauty of Istanbul in this inspiring cookbook! The authentic recipes, from mezze to desserts, are surprisingly simpl...","","Non-Fiction, Weldon Owen"
5,2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
6,188552706,"=""9781566560269""",Coastline,"David Dale (188552743), Lucia Galletto (188552744)",Hardcover,"A river of gold flows through western Italy, southern France, and eastern Spain. It’s the olive oil that links three great cuisines, along with a l...","","Non-Fiction, Interlink Publishing Group Inc"
7,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non-Fiction, Simon & Schuster"
8,576192911,"=""9781988002156""",Helena's Portuguese Kitchen,Helena Loureiro (576192928),Hardcover,The top Montreal Portuguese chef Helena Loureiro invites you to share her fascination with the flavours of her native land and explore its delicaci...,"","Non-Fiction, Juniper Publishing"
9,2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non-Fiction, Adams Media"
"",2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non-Fiction, Adams Media"
10,441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
"",441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
11,188555719,"=""9781566569330""",Orient Express,Silvena Rowe (188555756),Trade Paperback,"FOR BUSY COOKS WHO WANT A TOUCH OF THE LIGHT, BEAUTIFUL CUISINE OF THE EASTERN MEDITERRANEAN -- NEW IN PAPERBACK Following her acclaimed Purple Cit...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555719,"=""9781566569187""",Orient Express,Silvena Rowe (188555756),Hardcover,"FOR BUSY COOKS WHO WANT A TOUCH OF THE LIGHT, BEAUTIFUL CUISINE OF THE EASTERN MEDITERRANEAN -- NEW IN PAPERBACK Following her acclaimed Purple Cit...","","Non-Fiction, Interlink Publishing Group Inc"
12,2137702081,"=""9781440568527""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",Trade Paperback,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non-Fiction, Adams Media"
"",2137702081,"=""9781440568534""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",eBook,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non-Fiction, Adams Media"
13,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non-Fiction, Adams Media"
14,2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
"",2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
15,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non-Fiction, Simon & Schuster"
16,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
17,2137688546,"=""9781440534744""",Try-It Diet: Mediterranean Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Mediterranean Diet, you’ll get a taste for the nutritional plan without...","","Non-Fiction, Adams Media"
18,2137718287,"=""9781440534171""",50 Best Mediterranean Diet Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mediterranean Diet Recipes is an appetizing selection of delicio...,"","Non-Fiction, Adams Media"
19,36588381,"=""9781451655179""",Food I Love,Neil Perry (36588455),Trade Paperback,It's a rare thing for an internationally renowned chef to admit to a passion for simple cherry tomato pasta or golden fried fish and chips with lot...,"","Non-Fiction, Atria Books"
20,80133623,"=""9781449406523""",Food from Many Greek Kitchens,Tessa Kiros (45363509),Hardcover,"No one captures the spirit and soul of a place quite like Tessa Kiros, the best-selling author of Falling Cloudberries and Apples for Jam. Who bett...","",Andrews McMeel Publishing
