Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non-Fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non-Fiction, Andrews McMeel Publishing"
2,185997613,"=""9781524868994""",Posh Take Care: Creative Challenge,Andrews McMeel Publishing (1890309115),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non-Fiction, Andrews McMeel Publishing"
3,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
4,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
5,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
6,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
7,175460394,"=""9781524862145""",Posh Glitter Coloring Book Secret Garden,Andrews McMeel Publishing (1890309115),Trade Paperback,"Pick up a permanent marker and lose yourself in these gorgeous coloring pages, complete with a surprising mixed media twist!New from the Posh line ...","","Non-Fiction, Andrews McMeel Publishing"
8,175460357,"=""9781524862138""",Posh Glitter Coloring Book Bohemian Spirit,Andrews McMeel Publishing (1890309115),Trade Paperback,"Pick up a permanent marker and lose yourself in these gorgeous coloring pages, complete with a surprising mixed media twist!New from the Posh line ...","","Non-Fiction, Andrews McMeel Publishing"
9,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non-Fiction, Andrews McMeel Publishing"
10,172409597,"=""9781524860561""",Pocket Posh Take Care: Inspired Activities for Gratitude,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
11,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
12,172409635,"=""9781524860547""",Pocket Posh Take Care: Inspired Activities for Mindfulness,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
13,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
14,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non-Fiction, Andrews McMeel Publishing"
15,168319240,"=""9781524854775""",Posh: Planner Undated Monthly/Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,Start planning your year anytime with the trendy and sophisticated Posh: Undated Monthly/Weekly Planner Calendar which is perfect for anyone who ne...,"","Non-Fiction, Andrews McMeel Publishing"
"",168319240,"=""9781524854782""",Posh: Planner Undated Monthly/Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,Start planning your year anytime with the trendy and sophisticated Posh: Planner Undated Monthly/Weekly Calendar which is perfect for anyone who ne...,"","Non-Fiction, Andrews McMeel Publishing"
16,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non-Fiction, Andrews McMeel Publishing"
17,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non-Fiction, Andrews McMeel Publishing"
18,168319166,"=""9781524854744""",Posh: Undated Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Planner Undated Monthly Calendar is perfect for keeping your months and your year organized.Small enough to fit in a purse or tote, this s...","","Non-Fiction, Andrews McMeel Publishing"
19,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non-Fiction, Andrews McMeel Publishing"
20,169661124,"=""9781524854751""",Posh: Occasions Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Occasions Wall Calendar is pretty, functional, and is the perfect tool for keeping track of birthdays, anniversaries, and special days yea...","","Non-Fiction, Andrews McMeel Publishing"
