Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139704206,"=""9781683831099""",Beauty and the Beast: The Poster Collection,Insight Editions (2089862421),Trade Paperback,Relive the timeless magic of Disney’s highly anticipated live-action movie Beauty and the Beast with this deluxe poster collection celebrating icon...,"","Non-Fiction, Insight Editions"
2,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non-Fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non-Fiction, Insight Editions"
3,2116442853,"=""9781682980712""",IncrediBuilds: Marvel: Groot: Guardians of the Galaxy 3D Wood Model,Sumerak Marc (2116442870),Trade Paperback,Build and customize a 3D model of Groot from Marvel’s Guardians of the Galaxy with this exciting new model set. In the far reaches of the MARVEL Ci...,"","Fiction, Incredibuilds"
4,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
5,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non-Fiction, Insight Editions"
6,2116950871,"=""9781608879175""",Power Rangers Miniverse Kit,Insight Editions (2089862421),Hardcover,This deluxe set features a 3-inch figure based on the 2017 Power Rangers feature film. Also included is a colorful booklet showcasing concepts and ...,"","Non-Fiction, Insight Editions"
7,1401005584,"=""9781608868155""",Art Of Big Trouble In Little China,"Tara Bennett (2085897925), Paul Terry (2085897928)",Hardcover,"An artistic tribute celebrating 30 years of John Carpenter's cult classic film.Despite being a box office bomb, a cult following has only grown for...","","Non-Fiction, BOOM! Studios"
8,1401005563,"=""9781608868711""",Official Making Of Big Trouble In Little China,"Tara Bennett (2085897925), Paul Terry (2085897928)",Hardcover,"We’ve shaken the pillars of Heaven and paid our dues to put together the only official, comprehensive behind-the-scenes look into the making of the...","","Non-Fiction, BOOM! Studios"
9,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non-Fiction, Incredibuilds"
10,2117613253,"=""9781682980590""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Niffler 3D Wood Model and Booklet,Ramin Zahed (2091972824),Trade Paperback,Kids can build their own customizable Niffler with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where...,"","Non-Fiction, Incredibuilds"
11,526082980,"=""9781941393086""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Hardcover,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
"",526082980,"=""9781942872252""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Fixed Layout eBook,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
12,2113999002,"=""9781608879366""",Fantastic Beasts and Where to Find Them: Newt Scamander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate the artistry of Fantastic Beasts and Where to Find Them with this Newt-Scamander-themed stationery set. Celebrate the artistry of Fantast...,"","Fiction, Insights"
13,2118764412,"=""9781608879830""",Monster Calls,Desirée de Fez (2118905645),Hardcover,"Discover the incredible story behind the creation of A Monster Calls, the new film from visionary director J. A. Bayona (The Impossible), based on ...","","Non-Fiction, Insight Editions"
14,2113998144,"=""9781608879311""",Fantastic Beasts and Where to Find Them: Newt Scamander Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­-themed writing journal.Fantastic Beasts and Where to Find Them f...,"","Fiction, Insights"
15,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
16,2113998228,"=""9781608879304""",Fantastic Beasts and Where to Find them: MACUSA Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.The Magical Congress of the United States...,"","Fiction, Insights"
17,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non-Fiction, Insight Editions"
18,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
19,2117626461,"=""9781608879663""",Fantastic Beasts and Where to Find Them: Stupefy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Featuring the spell from J.K. Rowling’s W...,"","Fiction, Insights"
20,2099537819,"=""9781608878918""",Teenage Mutant Ninja Turtles Retro Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal featuring art from the original 1987 animate...,"","Fiction, Insights"
