Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1880055,"=""9780743269179""",Lion of Hollywood,Scott Eyman (2388),Trade Paperback,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non-Fiction, Simon & Schuster"
"",1880055,"=""9781439107911""",Lion of Hollywood,Scott Eyman (2388),eBook,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non-Fiction, Simon & Schuster"
2,70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non-Fiction, Atria Books"
"",70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non-Fiction, Atria Books"
3,1237079,"=""9781451698497""",Gregory Peck,Gary Fishgall (652509),Trade Paperback,"Gregory Peck's acting career has spanned six decades, during which the ruggedly handsome actor has played everything from a jaunty reporter to an a...",Biography: general,"Non-Fiction, Scribner"
4,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
5,176371899,"=""9781440525766""",Star Wars vs. Star Trek,Matt Forbeck (2137689384),eBook,Could a Jedi knight use his light saber to deflect a beam from a phaser? Which aliens are cooler: the Cardassians or the Chazrach? Have any Federat...,"","Non-Fiction, Adams Media"
6,19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
"",19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
7,2111923346,"=""9781608870080""",Harry Potter: A Pop-Up Book,Andrew Williamson (2111923360),Hardcover,"The first ever illustrated Harry Potter pop-up book, based on the creative work of the most successful film franchise in history, Harry Potter: The...","","Fiction, Insight Editions"
8,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non-Fiction, Adams Media"
9,153782,"=""9781439137611""",Somewhere in the Night,Nicholas Christopher (1059278),eBook,"Film noir is more than a cinematic genre. It is an essential aspect of American culture. Along with the cowboy of the Wild West, the denizen of the...",Philosophy,"Non-Fiction, Free Press"
10,172147788,"=""9781605980768""",Hardboiled Hollywood,Max Décharné (172147822),Hardcover,"","","Non-Fiction, Pegasus Books"
11,66219106,"=""9780740785368""",Roger Ebert's Movie Yearbook 2010,Roger Ebert (18949250),Trade Paperback,"Roger Ebert's Movie Yearbook 2010 is the ultimate source for movies, movie reviews, and much more. For nearly 25 years, Roger Ebert's annual collec...","",Andrews McMeel Publishing
12,1071591,"=""9781439170953""",Sam Spiegel,Natasha Fraser-Cavassoni (18109580),Trade Paperback,"The incredible life and times of Hollywood's most iconoclastic producer, the miracle worker who went from penniless refugee to show biz legend, and...","","Non-Fiction, Simon & Schuster"
13,45017465,"=""9781416554950""","Harry, A History",Melissa Anelli (45017468),Trade Paperback," The Harry Potter Books Were Just The Beginning of the Story...    During the brief span of just one decade, hundreds of millions of perfectly ordi...","","Fiction, Gallery Books"
"",45017465,"=""9781416594055""","Harry, A History - Now Updated with J.K. Rowling Interview, New Chapter & Photos",Melissa Anelli (45017468),eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling and a new, updated cha...","","Fiction, Gallery Books"
"",45017465,"=""9781451651379""","Harry, A History - Enhanced with Videos and Exclusive J.K. Rowling Interview",Melissa Anelli (45017468),Enhanced eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling; a new, updated chapte...","","Fiction, Gallery Books"
14,34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
"",34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non-Fiction, Gallery Books"
15,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
16,2111972215,"=""9781933784106""",Sculpting a Galaxy [Limited Edition],Lorne Peterson (2111972229),Hardcover,From the producers of the acclaimed Dressing a Galaxy: The Costumes of Star Wars comes an inside look at the secrets behind the saga’s artful model...,"","Non-Fiction, Insight Collectibles"
17,19268361,"=""9780743279734""",It's Only a Movie,Charlotte Chandler (16129199),eBook,"In his films, Alfred Hitchcock found the perfect expression for his fantasies, and he shared those fantasies with the world in such classics as The...","","Non-Fiction, Simon & Schuster"
18,1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
19,18234843,"=""9780743274319""",Blockbuster,Tom Shone (18234846),eBook,It's a typical summer Friday night and the smell of popcorn is in the air. Throngs of fans jam into air-conditioned multiplexes to escape for two h...,"","Non-Fiction, Free Press"
20,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
