Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non-Fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non-Fiction, Adams Media"
2,550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
3,143643837,"=""9781683835035""",Art and Making of Aquaman,Mike Avila (147653666),Hardcover,"Immerse yourself in the art and making of Aquaman, the movie chronicling Arthur Curry’s path to a future reign as King of the Seven Seas.The Art an...","","Non-Fiction, Insight Editions"
4,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non-Fiction, Insight Editions"
5,154086981,"=""9781681884677""",Bohemian Rhapsody,Owen Williams (154087017),Hardcover,Bohemian Rhapsody will look at all aspects of the making of the Queen biopic and the story of Freddie Mercury and Queen. Foreword by Brian May and ...,"","Non-Fiction, Weldon Owen"
6,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non-Fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non-Fiction, Simon & Schuster"
7,100723224,"=""9781683833055""",Clint Eastwood: Icon,David Frangioni (100723241),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non-Fiction, Insight Editions"
"",100723224,"=""9781647229801""",Clint Eastwood: Icon,David Frangioni (100723241),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non-Fiction, Insight Editions"
8,2131894016,"=""9781683830818""",Hitchcock's Heroines,Caroline Young (2131894033),Hardcover,"Explore the legacy of Alfred Hitchcock’s leading ladies—their iconic roles, unforgettable costumes, and complicated relationships with the man behi...","","Non-Fiction, Insight Editions"
9,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
10,172269828,"=""9781681775630""",Kurosawa's Rashomon,Paul Anderer (172269862),Trade Paperback,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non-Fiction, Pegasus Books"
"",172269828,"=""9781681772776""",Kurosawa's Rashomon,Paul Anderer (172269862),eBook,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non-Fiction, Pegasus Books"
11,2141098959,"=""9781683831501""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 3",Sideshow Collectibles (2141098976),Hardcover,"Following the success of Capturing Archetypes, Volume 1 and Volume 2, this deluxe third volume showcases not only beautifully photographed collecti...","","Non-Fiction, Insight Editions"
12,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non-Fiction, Insights"
13,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
14,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
15,2120423150,"=""9781608878062""",Art of Mondo,Mondo (169874958),Hardcover,"Experience the incredible pop culture art of Mondo, beloved by fans and iconic filmmakers alike.Based in Austin, Texas, Mondo is an art gallery and...",Art & Photography,"Non-Fiction, Insight Editions"
16,2111969967,"=""9781683831471""",Marvel Vehicles,Alex Irvine (2111969981),Trade Paperback,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non-Fiction, Insight Editions"
"",2111969967,"=""9781608874286""",Marvel Vehicles,Alex Irvine (2111969981),Hardcover,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non-Fiction, Insight Editions"
17,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
18,2134848623,"=""9781683831075""",Making of Dunkirk,James Mottram (2136145142),Hardcover,"A behind-the-scenes look at director Christopher Nolan’s gripping action-thriller Dunkirk, which brings to life one of World War II’s most pivotal ...","","Non-Fiction, Insight Editions"
19,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non-Fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non-Fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
20,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non-Fiction, Insights"
