Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111976329,"=""9781608875627""",Harry Potter Hogwarts Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Years after the final film hit theaters, the blockbuster Harry Potter franchise continues to have a devoted and growing fan base. This finely craft...",Art & Photography,"Non fiction, Insights"
2,161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
3,74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
5,2111975414,"=""9781608875979""",Frozen: The Poster Collection,. Disney Publishing Worldwide (2111975428),Trade Paperback,"The heartwarming story of two sisters who save their kingdom through their love for each other, Frozen has gained unparalleled popularity and accla...","","Non fiction, Insights"
6,161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,62875768,"=""9781439150214""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),Trade Paperback,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
"",62875768,"=""9781439156209""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),eBook,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
8,188544863,"=""9781566567527""",Reel Bad Arabs,Jack G. Shaheen (188544898),Trade Paperback,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
"",188544863,"=""9781623710064""",Reel Bad Arabs,Jack G. Shaheen (188544898),eBook,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
9,261246,"=""9781501102523""",Four by Truffaut,Francois Truffaut (257898),Trade Paperback,"From the film director behind his creation, Four gives readers an exclusive look at the adventures of Antoine Doinel through the screenplays and st...","",Simon & Schuster
10,2111923178,"=""9781608873166""",Alien: The Weyland-Yutani Report,S. D. Perry (2089773430),Hardcover,"For hundreds of years now, scientists at the Weyland-Yutani Corporation have been monitoring the behavior of an alien life-form so powerful that it...","","Non fiction, Insight Collectibles"
11,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non fiction, Simon & Schuster"
12,411578725,"=""9781476738260""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",Hardcover,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",411578725,"=""9781476738284""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",eBook,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non fiction, Simon & Schuster"
13,61982370,"=""9781421561042""",Starting Point: 1979-1996,Hayao Miyazaki (62517953),Trade Paperback,"Japan's most popular filmmaker speaks on life, love, and the world of anime.The Starting Point...of the Greatest Career in Animation HistoryIn the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
14,161136,"=""9781476783352""",Charlie Chaplin and His Times,Kenneth S. Lynn (7362),Trade Paperback,"With his trademark bowler hat, baggy trousers, and impertinent mustache, the Little Tramp dazzled audiences and catapulted Charlie Chaplin (1889–19...","","Non fiction, Simon & Schuster"
15,2111971158,"=""9781608872756""",Iron Man Manual,Daniel Wallace (2106680142),Hardcover,Go inside Tony Stark’s amazing high-tech world with this stunning exploration of Marvel’s Iron Man universe. Compiled by Stark’s loyal digital assi...,"","Non fiction, Insight Editions"
16,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
17,2111971912,"=""9781608872770""",Ender's Game,Jed Alger (2111971926),Hardcover,"Based on the best-selling novel, Ender’s Game tells the thrilling story of the fight to save the world from a devastating future. Now, in this offi...","","Non fiction, Insight Editions"
18,2111973833,"=""9781608872350""",After Earth,Robert Greenberger (2111973847),Hardcover,"Go beyond After Earth with this unique, in-universe journey into the world of the United Ranger Corps. From the history of the Rangers, to humanity...","","Non fiction, Insight Editions"
19,189274277,"=""9781623710200""",Guilty,Jack G. Shaheen (188544898),eBook,"“Nothing will be the same again.” Americans scarred by the experience of 9/11 often express this sentiment. But what remains the same, argues Jack ...","","Non fiction, Interlink Publishing Group Inc"
20,405555835,"=""9781449423445""",Roger Ebert's Movie Yearbook 2013,Roger Ebert (18949250),Trade Paperback,Roger Ebert is the gold standard for movie critics. And his Movie Yearbook has been the go-to source for movie lovers for more than 25 years.Roger ...,"",Andrews McMeel Publishing
