Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
2,2089862511,"=""9781608878369""",Minions Mania Hardcover Ruled Journal,"",Hardcover,"Celebrate the adorable heroes of Despicable Me and Minions with this writing journal, bound in debossed leatherette and featuring full-color images...","","Fiction, Insights"
3,2100278180,"=""9781608878888""",Art of the Iron Giant,Ramin Zahed (2091972824),Hardcover,"This beautifully illustrated book revisits the classic film The Iron Giant, with unprecedented access to rarely seen development art and storyboard...","",Insight Editions
4,2116317129,"=""9781608878352""",Ghostbusters Hardcover Ruled Journal,"",Hardcover,I ain’t afraid of no ghost! Discover this stunning hardcover journal inspired by the Ghostbusters movies.Over thirty years after the first movie wa...,"","Fiction, Insights"
5,2111975975,"=""9781608877263""",Gotham Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of Fox’s hit show Gotham with this deluxe writing journal.Inspired by Fox’s hit show, this deluxe journal feature...","","Non fiction, Insights"
6,2111976009,"=""9781608877287""",Arrow Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of CW’s hit show Arrow with this deluxe writing journal.Inspired by the hit show, this deluxe journal features ar...","","Non fiction, Insights"
7,2111972413,"=""9781608876730""",Crimson Peak,Mark Salisbury (2111972427),Trade Paperback,"Discover the extraordinary world of Guillermo del Toro’s Crimson Peak in this unique Collector’s Edition, signed by the maestro himself.BEWARE OF C...","","Non fiction, Insight Collectibles"
"",2111972413,"=""9781608875689""",Crimson Peak,Mark Salisbury (2111972427),Hardcover,"In Crimson Peak, acclaimed filmmaker Guillermo del Toro returns to the genre he helped define with a powerful blend of psychological thriller, goth...","","Non fiction, Insight Collectibles"
8,2111971270,"=""9781608874378""",Guillermo del Toro Hardcover Blank Sketchbook,Guillermo del Toro (2095118697),Hardcover,"Inspired by the fabled journals in which acclaimed filmmaker Guillermo del Toro records his innermost thoughts and unleashes his vivid imagination,...","","Non fiction, Insights"
9,2111976385,"=""9781608876860""",Harry Potter: Hogwarts Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Hogwarts-themed stationery set, inspired by the colors and heraldry of the School of Wit...","","Non fiction, Insights"
10,2111971209,"=""9781608875108""",Ghostbusters,Daniel Wallace (2106680142),Hardcover,"WHO YOU GONNA CALL? The Ghostbusters saga has been thrilling fans around the world for over three decades, from the original movies to the animated...","","Non fiction, Insight Editions"
11,482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
12,2111971226,"=""9781608876686""",Art of Pan,Christopher Grove (2111971240),Hardcover,"This beautifully illustrated book will grant a comprehensive inside tour of director Joe Wright’s Pan, which offers a unique new cinematic take on ...","","Non fiction, Insight Editions"
13,2111971704,"=""9781608876709""",Harry Potter: The Monster Book of Monsters Official Film Prop Replica,Jody Revenson (2090522368),Hardcover,"In Harry Potter and the Prisoner of Azkaban, the ferocious Monster Book of Monsters was required reading for students enrolled in Rubeus Hagrid's C...","","Non fiction, Insight Collectibles"
14,2111976371,"=""9781608876150""",Harry Potter: Slytherin Deluxe Stationery Set,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the artistry of the Harry Potter films with this Slytherin themed stationery set, inspired by the colors and heraldry of Hogwarts’ most c...",Art & Photography,"Non fiction, Insights"
