Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193071340,"=""9781566565394""",Location London,Mark Adams (193071375),Trade Paperback,"Location London is the ultimate companion for anyone with an interest in London's buzzing film business, whether they be a visitor to England's cap...","","Non-Fiction, Interlink Publishing Group Inc"
2,19461975,"=""9780743246279""",Crackpot,John Waters (1767176),Trade Paperback,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non-Fiction, Scribner"
"",19461975,"=""9781416591245""",Crackpot,John Waters (1767176),eBook,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non-Fiction, Scribner"
3,1770763,"=""9780743400558""",You're Only as Good as Your Next One,Mike Medavoy (1726743),Trade Paperback,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented."" Mike M...",Entertainment,"Non-Fiction, Atria Books"
"",1770763,"=""9781439118139""",You're Only as Good as Your Next One,Mike Medavoy (1726743),eBook,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented.""  Mike ...",Entertainment,"Non-Fiction, Atria Books"
4,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non-Fiction, Touchstone"
5,4720,"=""9780743244763""",Nobody's Fool,Martin Gottfried (2661),Trade Paperback,"Beginning with his rise from the streets of Brooklyn to becoming the first ambassador-at-large for UNICEF, Martin Gottfried shares a detailed portr...","","Non-Fiction, Simon & Schuster"
6,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non-Fiction, Gallery Books"
7,1599338,"=""9780684869582""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",Trade Paperback,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non-Fiction, Touchstone"
"",1599338,"=""9780743221917""",It's All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non-Fiction, Touchstone"
"",1599338,"=""9781451603323""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood JobA position as an assistant to a producer, agent, director, studio executive...","","Non-Fiction, Touchstone"
8,161257,"=""9780684857084""",Easy Riders Raging Bulls,Peter Biskind (1327513),Trade Paperback,"When the low-budget biker movie Easy Rider shocked Hollywood with its success in 1969, a new Hollywood era was born. This was an age when talented ...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",161257,"=""9781439126615""",Easy Riders Raging Bulls,Peter Biskind (1327513),eBook,"In 1969, a low-budget biker movie, Easy Rider, shocked Hollywood with its stunning success. An unabashed celebration of sex, drugs, and rock 'n' ro...","","Pop Culture, Non-Fiction, Simon & Schuster"
9,161206,"=""9780684832661""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9780743548328""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9781439128046""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
10,1054276,"=""9780684831060""",Why We Watch,Will Miller (1054280),Trade Paperback,"""I believe the American television rerun is the path to personal peace."" -- Dr. Will Miller What did ten years of watching Scooby Doo do to your ps...",Humour,"Non-Fiction, Atria Books"
11,160776,"=""9780684800110""","Seen That, Now What?",Andrea Shaw (9402),Trade Paperback,"From Simon &amp; Schuster, Seen That, Now What? is Andrea Shaw's ultimate guide to finding the video you really want to watch and is the world's fi...","","Non-Fiction, Touchstone"
12,7962,"=""9780684800646""",All You Need to Know About the Movie and TV Business,"Scott Trost (4339), Gail Resnik (4338)",Trade Paperback,From getting the necessary training and understanding the intricate responsibilities of everyone behind or in front of the camera to getting your f...,"",Touchstone
13,2231,"=""9780671769819""",Casablanca: Behind the Scenes,Harlan Lebo (1072275),Trade Paperback,"From Simon &amp; Schuster, Casablanca: Behind the Scenes is Harlan Lebo's behind-the-scenes look at the making of the classic movie that continues ...","","Non-Fiction, Touchstone"
