Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
2,182442533,"=""9781665900829""",Wizkit,Tanya J. Scott (182441975),Trade Paperback,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900836""",Wizkit,Tanya J. Scott (182441975),Hardcover,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900843""",Wizkit,Tanya J. Scott (182441975),Fixed Layout eBook,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
3,150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
4,66301759,"=""9781416997092""",SPF 40,FableVision (68965127),Trade Paperback,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",66301759,"=""9781442450349""",SPF 40,FableVision (68965127),Fixed Layout eBook,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,61528756,"=""9781416986140""",Her Permanent Record,Jimmy Gownley (20799241),Trade Paperback,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61528756,"=""9781416986157""",Her Permanent Record,Jimmy Gownley (20799241),Hardcover,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,64110513,"=""9781416997078""",Zebrafish,FableVision (68965127),Trade Paperback,"Making the world a better place totally rocks! Meet Zebrafish, a garage band with a lofty goal. Zebrafish is not exactly your typical garage band—e...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64110513,"=""9781442406094""",Zebrafish,FableVision (68965127),Fixed Layout eBook,"Vita is a purple-haired singing queen, and she has big dreams for her rock group, Zebrafish. But when she holds auditions for the back-up band, try...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,61517686,"=""9781416986072""",When the Past Is a Present,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She’s been forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61517686,"=""9781442445413""",When the Past Is a Present,Jimmy Gownley (20799241),Hardcover,Love leads in the fourth volume in the comics sensation Amelia Rules!—now repackaged as a hardcover!Meet Amelia Louise McBride. She’s been forced t...,Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
8,61513950,"=""9781416986041""",Whole World's Crazy,Jimmy Gownley (20799241),Trade Paperback," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781442445383""",Whole World's Crazy,Jimmy Gownley (20799241),Hardcover,The first volume in the comics sensation Amelia Rules!—now repackaged as a hardcover!Meet Amelia Louise McBride. She’s been forced to move out of M...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781534402645""",Whole World's Crazy,Jimmy Gownley (20799241),Fixed Layout eBook," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
9,61526301,"=""9781416986126""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Trade Paperback,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61526301,"=""9781416986133""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Hardcover,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,44605703,"=""9781416950264""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Trade Paperback,"Stories of lost love, lost ways…and lost minds! Gris Grimly’s mysterious, morbid, macabre illustrations capture four Poe classics with an unmatchab...","",Atheneum Books for Young Readers
"",44605703,"=""9781416950257""",Edgar Allan Poe's Tales of Death and Dementia,Edgar Allan Poe (20378389),Hardcover,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
"",44605703,"=""9781442434882""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Fixed Layout eBook,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
11,61517999,"=""9781416986096""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61517999,"=""9781416986119""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Hardcover,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
12,61517901,"=""9781416986089""",Tweenage Guide to Not Being Unpopular,Jimmy Gownley (20799241),Trade Paperback,Do you know there’s no true opposite to the word “catastrophe”? Amelia McBride and company are about to embark on their most daunting mission yet: ...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
13,61517117,"=""9781416986065""",Superheroes,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She’s been forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
14,61785126,"=""9781416989592""",Very Ninja Christmas,Jimmy Gownley (20799241),Trade Paperback,"In A Very Ninja Christmas, join Amelia and the gang for holiday-themed fun. With Amelia, of course, even Christmas is anything but typical!",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
15,61515655,"=""9781416986058""",What Makes You Happy,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride, age twelve. She’s been forced to move out of Manhattan after her parents’ divorce, and is now living in a small town wi...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
16,41308869,"=""9781416935872""",Chiggers,Hope Larson (41308885),Trade Paperback,"Abby is back at the same old camp she goes to every summer -- except for the fact that this summer, nothing is the same. Her friend Rose is a cabin...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
17,19097502,"=""9781416941033""",Seadogs,Lisa Wheeler (1906777),Trade Paperback," Beware! When Old Seadog decides on ""one last sail,"" he invites his good friends Brave Beagle and Dear Dachshund along for the ride. But the sea is...","","Fiction, Atheneum Books for Young Readers"
