Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
2,147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
4,144019265,"=""9781481476584""",What I Leave Behind,Alison McGhee (21408612),eBook,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781508259022""",What I Leave Behind,Alison McGhee (21408612),Audio Download,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
