Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
2,191116465,"=""9781647227265""",Mindful Sticker By Number: Unicorns,Insight Kids (164887865),Trade Paperback,Create a magical world with colorful sticker scenes and mindful messages!Open your mind to creativity and positivity with this sticker-by-number ac...,"","Fiction, Insight Editions"
3,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
4,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
5,184416326,"=""9781647224905""",Hasbro Twister: Right Hand Here,Insight Kids (164887865),Board Book,"Put your right hand on the red dot on the cover of Right Hand Here, and get ready for twisty, interactive fun!Inspired by the magical interactivity...","","Fiction, Insight Kids"
6,178134082,"=""9781647223076""",Magical Water Painting: Unicorns,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, scenes of playful unicorns come to colorful life when painted w...","","Fiction, Insight Editions"
7,178133602,"=""9781647223106""",Design and Draw 50 Princess Outfits,Insight Kids (164887865),Trade Paperback,"Get an early start in fashion design with Design and Draw 50 Princess Outfits.This fantabulous sketchbook is filled with 50 princesses, each with t...","","Fiction, Insight Editions"
8,178133786,"=""9781647223069""",Fingerprint Fairies,Insight Kids (164887865),Trade Paperback,"Creative storytelling and fairy fun at your fingertips at home or on the go! Bumblebees and butterflies and fairies! Oh, my! This unique art book c...","","Fiction, Insight Editions"
9,178133354,"=""9781647223045""",Color & Cut Masks: Unicorns,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Unicorns with 10 delightful and playful masks to cut out, color and play with.Even young kids will enjoy...","","Fiction, Insight Editions"
10,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
11,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
12,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
