Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194955406,"=""9781804172025""",Angela Harding: Curlew Cry (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
2,194956022,"=""9781804172018""",Science Museum: Alice in Wonderland (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
3,194955858,"=""9781804171998""",Nel Whatmore: Emerald Dew (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
4,194955652,"=""9781804172001""",Kate Heiss: Abundant Floral (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
5,192005738,"=""9781839648960""","RBGE: Charlotte Cowan Pearson: Stitchworts, Woodruff and Pepperwort (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
6,192005457,"=""9781839648946""",Jenny Zemanek: Alice In Wonderland (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Fiction, Flame Tree Publishing"
7,192005505,"=""9781839648939""",Jenny Zemanek: Peter Pan (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Fiction, Flame Tree Publishing"
8,192005379,"=""9781839648953""",Ernst Haeckel: Hummingbirds (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
9,188876353,"=""9781839648533""","Lucy Innes Williams: Pink Garden House, 2019 (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
10,188877483,"=""9781839648540""",Annie Soudain: Rising Mist (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
11,188877132,"=""9781839648526""","Louis Comfort Tiffany: Hibiscus and Parrots, c. 1910–20 (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
12,188877444,"=""9781839648557""",Anita Rée: White Trees (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
13,192005598,"=""9781839648717""","Lucy Innes Williams: Viridian Garden House, 2019 (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
14,192005084,"=""9781839648724""",William Kilburn: Marble End Paper (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
15,192005340,"=""9781839648731""",Chinese Lacquer Black & Gold Screen (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
16,192005855,"=""9781839648748""",Bodleian Library: Rainbow Shelves (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
17,188876820,"=""9781839648366""",Esté MacLeod: San Pedro (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
18,188876937,"=""9781839648335""",John James Audubon: 'A Pair of Magpies' from The Birds of America (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
19,188876622,"=""9781839648342""","Sun and Sea Lacquer Screen, c. 18th–19th century (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
20,188877405,"=""9781839648359""",Angela Harding: Seal Song (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
