Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173908788,"=""9781787555426""",Jasmine Becket-Griffith: Peppermint Dragonling (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
2,173907377,"=""9781787555631""",Frida Kahlo Blue (Foiled Journal),"",Notebook / blank book,Officially Licensed Frida Kahlo Corporation Product. Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality produc...,"","Non-Fiction, Flame Tree Publishing"
3,173905593,"=""9781787555440""",Bodleian Libraries: Girls Adventure Book (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
4,173910539,"=""9781787550414""",Gustav Klimt: Portrait of Baroness Elisabeth Bachofen-Echt (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
5,173911203,"=""9781787550407""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
6,173921951,"=""9781787550377""",Leonardo Da Vinci: Detail of The Head of the Virgin (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
7,173909077,"=""9781787550353""",Nel Whatmore: Up Up and Away (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
8,173919515,"=""9781787550360""",Classic Book Cover (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
9,173908529,"=""9781787550384""",Inspired by Alice in Wonderland (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
10,173913935,"=""9781787550315""",Ashmolean Museum: Embroidered Hanging with Peacock (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
11,173919623,"=""9781787550322""",Claude Monet: Bridge over a Pond of Water Lilies (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
12,173909113,"=""9781787550308""","NGS: Samuel Peploe - Pink Roses, Chinese Vase (Foiled Journal)","",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
13,173908751,"=""9781787550292""",Japanese Dancers Wearing Traditional Kimonos (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
14,173912347,"=""9781787550339""",Aimee Stewart: Treasure Hunt Bookshelves (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
15,173908310,"=""9781787550346""",Hiroshige: Twilight Hill (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
16,173919116,"=""9781787550278""",National Gallery: Wilton Diptych (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
17,173910245,"=""9781787550285""",Gustav Klimt: Serena Pulitzer Lederer (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
18,173918807,"=""9781787550261""",National Gallery: Bosschaert the Elder: Still Life of Flowers (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
19,173921806,"=""9781787550247""",Koloman Moser: Art Nouveau Fashion (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non-Fiction, Flame Tree Publishing"
20,173911654,"=""9781787550230""",Josephine Wall: Mer Fairy (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
