Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173923471,"=""9781787550216""",William Morris: Wallflower (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
2,173907685,"=""9781787550193""","George Kossiakoff: St Vasily, Moscow (Foiled Journal)","",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
3,173912241,"=""9781787550179""",Aimee Stewart: Garden Bookshelves (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
4,173911131,"=""9781787550186""",Harry Clarke: Sea Fever (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
5,173908127,"=""9781787550155""",Golden Buddha (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
6,173919263,"=""9781787550117""",Nel Whatmore: A Million Shades (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
7,173923435,"=""9781787550162""",William Morris: The Story of Troilus and Criseyde (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
8,173910284,"=""9781787550131""",Gustav Klimt: Adele Bloch Bauer (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
9,173911282,"=""9781787550094""",Johannes Vermeer: Young Woman with a Water Pitcher (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
10,173913216,"=""9781787550070""",Charles Coleman: Apple Blossoms (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
11,173916805,"=""9781787550087""",Rudyard Kipling: The Cat that Walked by Himself (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
12,173912275,"=""9781787550100""",Aimee Stewart: Museum Bookshelves (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
13,173914412,"=""9781787550032""",Paul Klee: Redgreen and Violet-Yellow Rhythms (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
14,173924232,"=""9781787550018""",Aimee Stewart: A Stitch in Time Bookshelves (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
15,173906871,"=""9781787550049""",Vincent van Gogh: Wheat Field with Cypresses (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
16,173913534,"=""9781787550025""",Anne Stokes: Once Upon a Time (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
17,173921148,"=""9781786646675""",Eddie Sharam: Cthulhu Rising (Foiled Journal),"",Notebook / blank book,"Part of a series of exciting and luxurious Flame Tree Notebooks. Combining high-quality production with magnificent fine art, the covers are printe...","","Non fiction, Flame Tree Publishing"
18,173910975,"=""9781786646248""",Gustav Klimt: Water Serpents I (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
19,173912892,"=""9781786646231""",Anne Stokes: Blue Moon (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
20,173905780,"=""9781786640017""",Bodleian Libraries: High Jinks Bookshelves (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
