Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228348609,"=""9781912983841""",Backyard BBQ,Marcus Bawdon (155878543),Paper Over Board,When it comes to BBQ there is no better teacher than Marcus Bawdon. Learn how to cook amazing food over charcoal and flame in your own backyard fro...,"","Non fiction, Ryland Peters & Small"
2,228349450,"=""9781788796750""",Pulse,Eleanor Maidment (228349490),Paper Over Board,"Pulse is a book that celebrates beans, lentils, and peas in all their glory. It brings a modern spin on cooking with pulses and shows how wonderful...","","Non fiction, Ryland Peters & Small"
3,228349370,"=""9781788796736""",Fries,Ryland Peters & Small (2119924937),Paper Over Board,Discover the BEST collection of OVER 50 recipes that pimp up the humble potato into the ULTIMATE COMFORT FOOD. FRIES have well and truly evolved fr...,"","Non fiction, Ryland Peters & Small"
4,162335592,"=""9781788796743""",Garlic,Jenny Linford (2119512684),Paper Over Board,A celebration of GARLIC from festivals to folklore from a celebrated food journalist and broadcaster JENNY LINFORD. A STUNNING collection of MORE T...,"","Non fiction, Ryland Peters & Small"
5,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
6,209959133,"=""9781668043431""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",Paper Over Board,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non fiction, Gallery Books"
"",209959133,"=""9781668043448""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",eBook,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non fiction, Gallery Books"
7,212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
"",212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
8,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non fiction, Ryland Peters & Small"
9,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
10,221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
"",221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
11,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
12,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
13,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
