Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non fiction, Andrews McMeel Publishing"
2,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non fiction, Andrews McMeel Publishing"
3,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
4,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
5,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non fiction, Andrews McMeel Publishing"
6,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
7,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non fiction, Andrews McMeel Publishing"
8,157410791,"=""9781449497002""",Shining,Jessi Baker (157410828),Hardcover,This new cookbook from internationally popular Ole Smoky Moonshine blends craft moonshine and Appalachia history with 65 family recipes in one deli...,"","Non fiction, Andrews McMeel Publishing"
9,151576960,"=""9781449491567""",Are You Afraid of the Dark Rum?,Sam Slaughter (151577005),Trade Paperback,A cocktail book with recipes for re-creating adult versions of your favorite '90s childhood drinks as well as original craft cocktails inspired by ...,"","Non fiction, Andrews McMeel Publishing"
10,151576914,"=""9781449489939""",From Barley to Blarney,"Sean Muldoon (151576956), Jack McGarry (151576958), Tim Herlihy (151576959)",Hardcover,"This comprehensive field guide to Ireland's robust and growing whiskey scene is the ultimate itinerary for whiskey beginners and connoisseurs, alik...","","Non fiction, Andrews McMeel Publishing"
11,155679691,"=""9781449499709""",Gin Made Me Do It,Jassy Davis (155679727),Hardcover,"From its delicate floral notes to its crisp citrus bite, gin remains a perennial favorite of cocktail-sippers everywhere. This beautifully illustra...","","Non fiction, Andrews McMeel Publishing"
12,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non fiction, Andrews McMeel Publishing"
13,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non fiction, Andrews McMeel Publishing"
14,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
15,407349092,"=""9781449489595""",Cheese & Beer,Janet Fletcher (70225436),Trade Paperback,"The booming worlds of artisan cheese and craft beer meet in this first-ever guide, an introduction to two dozen popular craft-beer styles and the c...","","Non fiction, Andrews McMeel Publishing"
16,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non fiction, Andrews McMeel Publishing"
17,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
18,514480933,"=""9781449470883""",Cookies & Beer,Jonathan Bender (514480947),Trade Paperback,Cookies &amp; Beer is the first book that brings together two things that should never have been separated in the first place.Whether you're a bake...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
19,481333840,"=""9781449464974""",Steeped,Annelies Zijderveld (481333849),Hardcover,"A Los Angeles Times Favorite Cookbook of the Year!  ""Steeped is smart, inventive, and most of all, inspiring.. Annelies has got me daydreaming abou...","","Non fiction, Andrews McMeel Publishing"
20,412615161,"=""9781449437145""",How to Mix Drinks,Jerry Thomas (412615169),Hardcover," Published in New York in 1862, this volume in the American Antiquarian Cookbook Collection was the first cocktail book published in the United Sta...","",Andrews McMeel Publishing
