Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179674186,"=""9781534496194""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Hardcover,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496200""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Trade Paperback,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496217""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),eBook,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128481""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Compact Disk,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128498""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Audio Download,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,168917586,"=""9781534469396""",Last Words We Said,Leah Scheier (168917546),Hardcover,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469402""",Last Words We Said,Leah Scheier (168917546),Trade Paperback,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469419""",Last Words We Said,Leah Scheier (168917546),eBook,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
4,443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,169743734,"=""9781534474376""",Made in Korea,Sarah Suk (169742672),Hardcover,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474383""",Made in Korea,Sarah Suk (169742672),Trade Paperback,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474390""",Made in Korea,Sarah Suk (169742672),eBook,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781797132365""",Made in Korea,Sarah Suk (169742672),Audio Download,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,151503375,"=""9781534442757""",Misfit in Love,S. K. Ali (2119772930),Hardcover,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442764""",Misfit in Love,S. K. Ali (2119772930),Trade Paperback,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442771""",Misfit in Love,S. K. Ali (2119772930),eBook,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781797123561""",Misfit in Love,S. K. Ali (2119772930),Audio Download,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
9,181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
10,166375495,"=""9781534463172""",One Great Lie,Deb Caletti (16780997),Hardcover,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non-Fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463189""",One Great Lie,Deb Caletti (16780997),Trade Paperback,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non-Fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463196""",One Great Lie,Deb Caletti (16780997),eBook,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non-Fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781797125015""",One Great Lie,Deb Caletti (16780997),Audio Download,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non-Fiction, Atheneum Books for Young Readers"
11,168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non-Fiction, Atheneum Books for Young Readers"
13,165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
15,146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
16,170683669,"=""9781534477506""",Prepped,Bethany Mangle (170683145),Hardcover,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477513""",Prepped,Bethany Mangle (170683145),Trade Paperback,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477520""",Prepped,Bethany Mangle (170683145),eBook,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non-Fiction, Margaret K. McElderry Books"
17,153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444973""",Long Way Down,Jason Reynolds (403685768),Fixed Layout eBook,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
