Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228348809,"=""9781800654044""",Beginner's Guide to Numerology,Kirsten Riddle (2119513116),Trade Paperback,Tune into the unique energy vibrations of numbers to decode your true purpose and enhance every aspect of your life.Do you have a lucky number? Eve...,"","Non-Fiction, Ryland Peters & Small"
2,223032781,"=""9781582709413""",Practical Tarot,Lisa Kessler (223032825),Trade Paperback,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non-Fiction, Beyond Words"
"",223032781,"=""9781582709406""",Practical Tarot,Lisa Kessler (223032825),Cards,Designed to reflect and celebrate the diversity of people in the world as well as offer an easy-to-approach method of reading and interpreting taro...,"","Non-Fiction, Beyond Words"
"",223032781,"=""9781582709444""",Practical Tarot,Lisa Kessler (223032825),Fixed Layout eBook,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non-Fiction, Beyond Words"
3,209763963,"=""9781925946529""",Shades of Me,Mel Brown (150242110),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non-Fiction, Rockpool Publishing"
"",209763963,"=""9781923009455""",Shades of Me,Mel Brown (150242110),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non-Fiction, Rockpool Publishing"
4,217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non-Fiction, Andrews McMeel Publishing"
6,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non-Fiction, Thunder Bay Press"
7,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
11,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
