Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
2,192669679,"=""9781944020132""",Hidden Kingdom,Tracey Hecht (192585274),Trade Paperback,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
"",192669679,"=""9781944020125""",Hidden Kingdom,Tracey Hecht (192585274),Fixed Layout eBook,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
3,192663813,"=""9781944020071""",Fallen Star,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
"",192663813,"=""9781944020064""",Fallen Star,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
4,571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
5,571765373,"=""9781481471077""",Rival Detective,Walker Styles (525885139),Trade Paperback,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471084""",Rival Detective,Walker Styles (525885139),Hardcover,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471091""",Rival Detective,Walker Styles (525885139),eBook,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
6,79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
7,552322563,"=""9781481463065""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Trade Paperback,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463072""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Hardcover,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463089""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),eBook,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
8,525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457439""",Something Smells Fishy,Walker Styles (525885139),eBook,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
9,525885223,"=""9781481457385""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Hardcover,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457392""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Trade Paperback,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457408""",Case of the Missing Tiger's Eye,Walker Styles (525885139),eBook,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
10,453803249,"=""9781481424028""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Trade Paperback,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424035""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Hardcover,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424042""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),eBook,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
11,411687143,"=""9781442495319""",Amy's Very Merry Christmas,Callie Barkley (403888709),Trade Paperback,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495326""",Amy's Very Merry Christmas,Callie Barkley (403888709),Hardcover,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495333""",Amy's Very Merry Christmas,Callie Barkley (403888709),eBook,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
