Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620559796""",Dharma Method,Simon Chokoisky (436748223),Audio Download,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
2,100431367,"=""9781620555873""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",Trade Paperback,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non fiction, Inner Traditions/Bear & Company"
"",100431367,"=""9781620555880""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",eBook,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non fiction, Inner Traditions/Bear & Company"
3,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non fiction, Inner Traditions/Bear & Company"
4,100429163,"=""9781620552872""","Sex, Love, and Dharma",Simon Chokoisky (436748223),Trade Paperback,"Discover your dharma type and prepare your body, mind, and spirit to attract and build a lifelong union with your soul mate  • Explores how the dha...","","Non fiction, Inner Traditions/Bear & Company"
"",100429163,"=""9781620552889""","Sex, Love, and Dharma",Simon Chokoisky (436748223),eBook,"Discover your dharma type and prepare your body, mind, and spirit to attract and build a lifelong union with your soul mate  • Explores how the dha...","","Non fiction, Inner Traditions/Bear & Company"
5,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
