Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
2,197587245,"=""9781665935616""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Hardcover,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781665935623""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),eBook,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781797153971""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Audio Download,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
3,167577416,"=""9781534466029""",Wings of Shadow,Nicki Pau Preto (101027857),Hardcover,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non-Fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466036""",Wings of Shadow,Nicki Pau Preto (101027857),Trade Paperback,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non-Fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466043""",Wings of Shadow,Nicki Pau Preto (101027857),eBook,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non-Fiction, Margaret K. McElderry Books"
"",167577416,"=""9781797129693""",Wings of Shadow,Nicki Pau Preto (101027857),Audio Download,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non-Fiction, Margaret K. McElderry Books"
4,101028196,"=""9781534424654""",Heart of Flames,Nicki Pau Preto (101027857),Hardcover,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non-Fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424661""",Heart of Flames,Nicki Pau Preto (101027857),Trade Paperback,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non-Fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424678""",Heart of Flames,Nicki Pau Preto (101027857),eBook,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non-Fiction, Margaret K. McElderry Books"
"",101028196,"=""9781797109725""",Heart of Flames,Nicki Pau Preto (101027857),Audio Download,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non-Fiction, Margaret K. McElderry Books"
5,101028044,"=""9781534424623""",Crown of Feathers,Nicki Pau Preto (101027857),Hardcover,An Ember in the Ashes meets Three Dark Crowns in this lush debut fantasy novel about a girl who disguises herself as a boy to join a secret group o...,"","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781508276630""",Crown of Feathers,Nicki Pau Preto (101027857),Audio Download,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424630""",Crown of Feathers,Nicki Pau Preto (101027857),Trade Paperback,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424647""",Crown of Feathers,Nicki Pau Preto (101027857),eBook,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
6,2117166372,"=""9781481491655""",Freefall,Joshua David Bellin (425685614),Hardcover,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",2117166372,"=""9781481491679""",Freefall,Joshua David Bellin (425685614),eBook,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
