Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non-Fiction, Mason Crest"
2,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
3,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non-Fiction, Mason Crest"
4,2117883706,"=""9781422292877""",African Americans in Sports,James Nasium (2117883719),eBook,This book profiles some of the greatest African-American athletes of the past 150 years. They competed in sports ranging from boxing and horse raci...,"","Non-Fiction, Mason Crest"
5,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
6,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
7,100420202,"=""9781879181656""",Tai Chi for Kids,Stuart Alve Olson (410046893),Hardcover,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420202,"=""9781591438502""",Tai Chi for Kids,Stuart Alve Olson (410046893),eBook,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410049506,"=""9780892819294""",Peaceful Way,"Claudio Iedwab (410049509), Roxanne Standefer (410049511)",Trade Paperback,• The first book on the hows and whys of martial arts practice written especially for children.• More than four million children study some form of...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,410048899,"=""9780892817733""",Like a Fish in Water,Isabelle Koch (410048902),Trade Paperback,• A playful introduction to the practice of yoga for the health and well-being of your child.• Includes step-by-step instructions for more than 20 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
