Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (149613243),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non-Fiction, Rockpool Publishing"
"",193210806,"=""9781923009127""",Priestess Path,Stacey Demarco (149613243),eBook,"In the ancient world, priestesses were wise women who delivered messages from the gods. They also served the people, offering healing, virtue, lead...","","Non-Fiction, Rockpool Publishing"
2,190917218,"=""9781922579065""",Reclaim your Dark Goddess,Flavia Kate Peters (164081048),Trade Paperback,The Dark Goddess beckons you now to take your first sacred steps into the darkness . . .If you've been experiencing sombre times and wish to return...,"","Non-Fiction, Rockpool Publishing"
3,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
"",182569873,"=""9781922579829""",Brave,Sheila Vijeyarasa (182569921),eBook,Ford Falcon Commemorative Edition celebrates the much-loved car's six-decade rule of Aussie roads and racetracks. With the chequered flag flying on...,"","Non-Fiction, Rockpool Publishing"
4,174967324,"=""9781925924459""",Self-Love Journal,"",Trade Paperback,"The Self-love Journal draws from the wisdom and artwork of her best-selling dharma art book Self-love, and is both a companion and stand-alone jour...","","Non-Fiction, Rockpool Publishing"
5,173743539,"=""9781925924442""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some people find that being ha...","","Non-Fiction, Rockpool Publishing"
"",173743539,"=""9781922786654""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"How does 'happy' feel?What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some peo...","","Non-Fiction, Rockpool Publishing"
"",173743539,"=""9781923009356""",Happiness Workout,Noa Belling (168250380),eBook,"How does 'happy' feel?What if you could practice, and access, happiness at any time?  When were you last truly happy? How did 'happy' feel? Some pe...","","Non-Fiction, Rockpool Publishing"
6,149613420,"=""9781925682274""",Gift of Nature,Catherine DeVrye (20069117),Trade Paperback,"At a time when there is increased awareness of depression and the ‘natural disaster of the century’ that now occurs almost every year, The Gift of ...","","Non-Fiction, Rockpool Publishing"
