Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21517659,"=""9781416501817""",Crime and Punishment,Fyodor Dostoyevsky (21517640),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517659,"=""9780743487634""",Crime and Punishment,Fyodor Dostoyevsky (21517640),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
2,19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
"",19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
3,4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
4,1110022,"=""9781416503095""",Wuthering Heights,Emily Bronte (1110026),eBook,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
"",1110022,"=""9780743487641""",Wuthering Heights,Emily Bronte (1110026),Mass Market Paperback,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
5,21516937,"=""9781416501800""",Count of Monte Cristo,Alexandre Dumas (8297),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
"",21516937,"=""9780743487559""",Count of Monte Cristo,Alexandre Dumas (8297),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
6,4996,"=""9781416503057""",Scarlet Letter,Nathaniel Hawthorne (592),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
