Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174175938,"=""9781471198786""",Runaway Pea Left Behind,Kjartan Poskitt (100823162),Fixed Layout eBook,We’re on the way back from a big shopping tripBut the bag’s caught a nail and it’s started to rip.Dropetty PLOP! Now what could that be?All on his ...,"","Fiction, Simon & Schuster UK"
2,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non-Fiction, Ryland Peters & Small"
3,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non-Fiction, Andrews McMeel Publishing"
4,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non-Fiction, Andrews McMeel Publishing"
5,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non-Fiction, Indigo River Publishing"
6,100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
"",100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
7,100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
"",100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
8,100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
"",100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
9,2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
"",2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
10,218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non-Fiction, Weldon Owen"
"",218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non-Fiction, Weldon Owen"
11,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
12,403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
"",403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
13,2137701457,"=""9781440565359""",Bacon!,Adams Media (2137651282),eBook,"Cooked to Crispy Perfection!It's a fact of life: Bacon makes everything better. And while others may dream of eating this smoky meat at every meal,...","","Non-Fiction, Adams Media"
14,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
15,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non-Fiction, Simon & Schuster"
16,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non-Fiction, Adams Media"
17,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non-Fiction, Adams Media"
18,2137720073,"=""9781440543081""",Raw Foods,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
