Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non fiction, Adams Media"
2,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non fiction, Adams Media"
3,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
4,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non fiction, Adams Media"
5,2137693986,"=""9781440534911""",Try-It Diet: Eating Clean,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
6,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
7,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non fiction, Adams Media"
8,2137671120,"=""9781440534461""",50 Best Whole-Grain Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Whole-Grain Recipes is an appetizing selection of dishes tha...,"","Non fiction, Adams Media"
9,2137718237,"=""9781440534126""",50 Best Juicing Recipes,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Juicing Recipes is an appetizing selection of delicious drinks tha...,"","Non fiction, Adams Media"
10,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non fiction, Adams Media"
11,2137718277,"=""9781440534164""",50 Best Raw Food Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Raw Food Recipes is an appetizing selection of delicious dishes ...,"","Non fiction, Adams Media"
12,2137718478,"=""9781440534300""",50 Best Pasta Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Pasta Recipes is an appetizing selection of delicious dishes tha...,"","Non fiction, Adams Media"
13,218124187,"=""9781681889344""",Cheese,Georgeanne Brennan (2086544540),Fixed Layout eBook,"The definitive guide to cooking with cheese, this book offers sweet and savory recipes for every course. Inspirational and inLayoution-packed, Will...","","Non fiction, Weldon Owen"
14,2137714779,"=""9781605503141""",Everything Fondue Party Book,Belinda Hulin (2137667539),eBook,"Featuring advice from decadent appetizers to exciting decorations, this guide is everything you need for create the perfect fondue party!Do you rem...","","Non fiction, Adams Media"
15,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non fiction, Simon & Schuster"
