Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66202722,"=""9781439169605""",About Time,Adam Frank (66202789),Trade Paperback,"Now in paperback, “a phenomenal blend of science and cultural history” (Kirkus Reviews, starred review), About Time gives readers a peek into the c...",Popular science,"Non-Fiction, Free Press"
"",66202722,"=""9781439169612""",About Time,Adam Frank (66202789),eBook,"The Big Bang is all but dead, and we do not yet know what will replace it. Our universe’s “beginning” is at an end. What does this have to do with ...",Popular science,"Non-Fiction, Free Press"
2,44798065,"=""9781416552178""",Grand and Bold Thing,Ann K. Finkbeiner (703090),Trade Paperback,In 2005 the Sloan Digital Sky Survey burst onto the scene—an amazingly detailed new map of the universe created by a small group of visionary scien...,"","Non-Fiction, Free Press"
"",44798065,"=""9781439196472""",Grand and Bold Thing,Ann K. Finkbeiner (703090),eBook,"LATE IN THE TWENTIETH CENTURY, what had been a fevered pace of discovery in astronomy for many years had slowed. The Hubble Space Telescope continu...","","Non-Fiction, Free Press"
3,100443230,"=""9781594773761""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),Trade Paperback,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443230,"=""9781594778896""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),eBook,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100434593,"=""9781591431046""",Purposeful Universe,Carl Johan Calleman (460363106),Trade Paperback,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434593,"=""9781591439882""",Purposeful Universe,Carl Johan Calleman (460363106),eBook,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non-Fiction, Inner Traditions/Bear & Company"
5,271676,"=""9781439148884""",Perfect Symmetry,Heinz R. Pagels (7644),Trade Paperback,"Popular science at its best, this acclaimed classic work describes in stunning detail how cutting-edge discoveries in quantum physics and cosmology...","",Simon & Schuster
6,100443403,"=""9781594772184""",Hermetic Code in DNA,Michael Hayes (410051379),Trade Paperback,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443403,"=""9781594777721""",Hermetic Code in DNA,Michael Hayes (410051379),eBook,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100444336,"=""9781594771965""",Spiritual Science of the Stars,Pete Stewart (410051292),Trade Paperback,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444336,"=""9781594777387""",Spiritual Science of the Stars,Pete Stewart (410051292),eBook,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100440360,"=""9781594771347""",Sacred Symbols of the Dogon,Laird Scranton (410050466),Trade Paperback,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440360,"=""9781594777530""",Sacred Symbols of the Dogon,Laird Scranton (410050466),eBook,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,147502885,"=""9781596987074""",Privileged Planet,"Guillermo Gonzalez (147502923), Jay W. Richards (169897689)",eBook,"Earth. The Final FrontierContrary to popular belief, Earth is not an insignificant blip on the universe’s radar. Our world proves anything but aver...","","Non-Fiction, Skyhorse Publishing"
10,161277,"=""9780684838618""",Whole Shebang,Timothy Ferris (16219567),Trade Paperback,"From the prizewinning author who has been called ""the greatest science writer in the world"" comes this delightfully comprehensive and comprehensibl...","","Non-Fiction, Simon & Schuster"
