Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
"",2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non-Fiction, little bee books"
2,145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
"",145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
3,145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
4,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
5,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
6,2116385929,"=""9781499804522""",Space Race,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499804539""",Space Race,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499805031""",Space Race,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
7,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non-Fiction, Portable Press"
8,2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
9,2094108845,"=""9781499803853""",Vikings,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
"",2094108845,"=""9781499803860""",Vikings,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
"",2094108845,"=""9781499805017""",Vikings,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
10,569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499802740""",Titanic,Nancy Ohlin (514558729),Hardcover,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499805000""",Titanic,Nancy Ohlin (514558729),Fixed Layout eBook,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
11,548838704,"=""9781499801200""",Civil War,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
"",548838704,"=""9781499801217""",Civil War,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
"",548838704,"=""9781499804713""",Civil War,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
12,548838597,"=""9781499801224""",American Revolution,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non-Fiction, little bee books"
"",548838597,"=""9781499804720""",American Revolution,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non-Fiction, little bee books"
13,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
14,141015497,"=""9781626865846""",Funniest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Giggles, groans, and belly laughs, packed on every page.Kids can’t resist sharing jokes (even you try to stop them), so they always need a fresh su...","","Non-Fiction, Portable Press"
15,514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
"",514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
"",514558839,"=""9781499804027""",Ancient Greece,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
