Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non-Fiction, Weldon Owen"
2,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non-Fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non-Fiction, Weldon Owen"
3,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non-Fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non-Fiction, Weldon Owen"
4,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non-Fiction, Weldon Owen"
5,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non-Fiction, Weldon Owen"
6,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non-Fiction, Weldon Owen"
7,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non-Fiction, Weldon Owen"
8,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non-Fiction, Weldon Owen"
9,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non-Fiction, Weldon Owen"
10,177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non-Fiction, Weldon Owen"
"",177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non-Fiction, Weldon Owen"
11,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non-Fiction, Weldon Owen"
12,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non-Fiction, Weldon Owen"
13,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non-Fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non-Fiction, Weldon Owen"
14,172403662,"=""9781681885315""",Emergency Survival Manual,Joseph Pred (183506380),Trade Paperback,"Assess. Respond. Protect. From break-ins to basement flooding to broken bones, in The Emergency Survival Manual you’ll find everything you need to ...","","Non-Fiction, Weldon Owen"
15,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
16,150063716,"=""9781681884585""",How to Survive Anything,Tim MacWelch (438736017),Trade Paperback,"Now a New York Times best seller!  When the tornado strikes, when the solar flares blaze, when the zombies rise . . . what are you going to do? So ...","","Non-Fiction, Weldon Owen"
17,2141328657,"=""9781681882970""",Prepare for Anything (Paperback Edition),Tim MacWelch (438736017),Trade Paperback,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non-Fiction, Weldon Owen"
18,2141327223,"=""9781681882963""",Total Gun Manual (Paperback Edition),"David E Petzal (2141327240), Phil Bourjaily (85516684), The Editors of Field & Stream (2087553644)",Trade Paperback,This is the new trade paperback edition of Field&amp; Stream’s bestselling Total Gun Manual. Full of the same must-have information found in the fu...,"","Non-Fiction, Weldon Owen"
19,2130260503,"=""9781681882406""",Total Gun Manual (Field & Stream),"David E. Petzal (444102945), Phil Bourjaily (85516684)",Trade Paperback,"This revised edition of the popular 2012 title is the most up-to-date and extensive guide to guns available. Updated and expanded for 2017,  includ...","","Non-Fiction, Weldon Owen"
20,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non-Fiction, Weldon Owen"
