Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non fiction, Insight Editions"
2,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
3,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
4,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
5,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non fiction, Insight Editions"
6,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
7,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
