Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non-Fiction, Simon Pulse"
2,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non-Fiction, Simon Pulse"
3,21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,276822,"=""9781481401616""",Starstruck,Richie Tankersley Cusick (354639),Trade Paperback,"Starstruck is Richie Tankersley Cusick's romantic suspense story of the rich and infamous..With Starstruck, Cusick has written a thriller featuring...","","Fiction, Simon Pulse"
5,40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
7,27976415,"=""9781416900368""",CC (Cape Cod),Randi Reisfeld (707115),Trade Paperback,A house at the beach. A bunch of hot strangers. A three-month party that's off the hook.  Everyone's in the Cape Cod share for something: the bling...,General fiction (Children's/YA),"Fiction, Pop Culture, Social Situations, Teen, Simon Pulse"
8,1951018,"=""9781442453395""",Timeless Love,Judith O'Brien (2595),Trade Paperback,The Magic CharmIt was a lovely silver necklace with a strange antique charm -- an early sixteenth birthday present from her parents. But now Samant...,General fiction (Children's/YA),"Fiction, Simon Pulse"
9,22539328,"=""9781442431003""",Write Stuff,Jahnna N. Malcolm (22539217),Trade Paperback,"Rachel is so the It Girl. She has the looks and any guy she wants. Until Dylan. To get Dylan, Rachel has her best friend, Hannah, write an e-mail f...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,76106915,"=""9781442419704""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",Trade Paperback,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
