Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
2,47818218,"=""9781416971672""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Hardcover,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",47818218,"=""9781439160206""","I Repeat, Don't Cheat!",Margery Cuyler (1763577),Fixed Layout eBook,"Jessica and her best friend Lizzie do everything together. But when Lizzie starts copying words from Jessica’s spelling test, Jessica knows it isn’...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,19962367,"=""9780689861871""",Bullies Never Win,Margery Cuyler (1763577),Hardcover,"When the class bully, Brenda Bailey, makes fun of Jessica’s skinny legs and her boyish lunch box, Jessica doesn’t know what to do. She doesn’t want...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,42261298,"=""9781416938330""",Princess Bess Gets Dressed,Margery Cuyler (1763577),Hardcover,"Princess Bess has loads of clothes   made with satin, snaps, and bows.   And she changes them all day,   for her lessons and ballet.   But if a cer...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,20458970,"=""9780689864056""",Monster Mess!,Margery Cuyler (1763577),Hardcover," Crash, crash!    Stomp, stomp!    A tired monster goes up the stairs.  But   zzzz, zzzz,    a boy is sound asleep. And   ick, ick,    his room is ...","","Fiction, Preschool, Toddler, Margaret K. McElderry Books"
6,19962487,"=""9780689861888""",Hooray for Reading Day!,Margery Cuyler (1763577),Hardcover,"When Jessica tries to read aloud in class, she stumbles over the words and everyone laughs. Now the upcoming Reading Theater day has her more worri...","","Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
7,23141610,"=""9780689873447""","Kindness Is Cooler, Mrs. Ruler",Margery Cuyler (1763577),Hardcover,"When a kindergarten class gets rowdy, Mrs. Ruler knows just what to do. She’s about to teach a new golden rule: KINDNESS IS COOL! Soon the entire c...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,16721563,"=""9780689847707""",Skeleton Hiccups,Margery Cuyler (1763577),Hardcover,"Skeleton has the hiccups. hic, hic, hic Ghost tries to help. hic, hic, hic But nothing works. hic, hic, hic Then ghost gets an idea.... hic, hic, h...","","Fiction, Preschool, Toddler, Picture Book, Ghosts, Margaret K. McElderry Books"
"",16721563,"=""9781416902768""",Skeleton Hiccups,Margery Cuyler (1763577),Trade Paperback,What's the best way to help a skeleton get over his hiccups?,"","Fiction, Preschool, Toddler, Picture Book, Ghosts, Margaret K. McElderry Books"
9,1940964,"=""9780689843556""","Stop, Drop, and Roll",Margery Cuyler (1763577),Hardcover,"Jessica has always been a worrier, and learning about fire safety is making her more nervous than ever. But our favorite worrywart is about to disc...","","Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
