Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177042401,"=""9781576873991""",Hair Wars,Johanna Lenander (177042438),Hardcover,"""Hair Wars is a different idea of fashion and glamour than what is shown in the world of runway shows and magazines. That world ends up looking bla...","","Non fiction, powerHouse Books"
2,5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
3,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
4,177052276,"=""9781576873601""",Seconds of My Life,Jamel Shabazz (183496347),Hardcover,"At age nine, Jamel Shabazz was introduced to photography by his father, who kept a signed copy of Leonard Freed's Black in White America on the fam...","","Non fiction, powerHouse Books"
5,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
6,30214137,"=""9781416919155""",Inside the Cage,Wight Martindale Jr. (30214214),Trade Paperback,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non fiction, Gallery Books"
"",30214137,"=""9781439115107""",Inside the Cage,Wight Martindale Jr. (30214214),eBook,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non fiction, Gallery Books"
7,22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non fiction, Atria Books"
"",22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non fiction, Atria Books"
8,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
9,20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
"",20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
10,21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Gallery Books"
"",21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Gallery Books"
