Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
3,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
4,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
5,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non fiction, Adams Media"
6,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non fiction, Adams Media"
7,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non fiction, Adams Media"
8,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non fiction, Adams Media"
9,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non fiction, Adams Media"
10,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non fiction, Adams Media"
11,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non fiction, Adams Media"
12,2137728140,"=""9781440560781""",Geek Word Search,Adams Media (2137651282),Trade Paperback,"Put your brains to the test with these word search puzzles!If you're a pencil puzzler and think you know all there is to know about George Lucas, c...","","Non fiction, Adams Media"
