Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41396862,"=""9781416974895""",Fat Hoochie Prom Queen,Nico Medina (41390748),eBook," What does it take to be the queen?    Margarita ""Madge"" Diaz is fat, foxy, and fabulous. She loves herself, and is adored by almost everyone else....",Young Adult,"GLBT, Hispanic, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,1074032,"=""9781439116081""",Virtual War,Gloria Skurzynski (1054566),eBook,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Simon & Schuster Books for Young Readers"
"",1074032,"=""9781416975779""",Virtual War,Gloria Skurzynski (1054566),Trade Paperback,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Simon & Schuster Books for Young Readers"
3,23426046,"=""9781416953890""",Really Nice Prom Mess,Brian Sloan (23426087),Trade Paperback,"Cameron doesn't want to go to prom. Not with his boyfriend, Shane, and definitely not with his fake date, Virginia. Sure, it's senior prom, it's th...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,21637585,"=""9781439115268""",Rash,Pete Hautman (1058481),eBook,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637585,"=""9780689869044""",Rash,Pete Hautman (1058481),Trade Paperback,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
5,1537002,"=""9781442408159""",Hole in the Sky,Pete Hautman (1058481),eBook,"In 2028, a deadly Flu virus ravages the earth. Only one in two thousand survive the virus, and these ""Survivors"" are rarely left unaffected. By 203...","","Fiction, Simon & Schuster Books for Young Readers"
"",1537002,"=""9781416968221""",Hole in the Sky,Pete Hautman (1058481),Trade Paperback,"In 2028 a deadly Flu virus ravages the Earth. Only one in two thousand survive the virus, and these ""Survivors"" are rarely left unaffected. By 2038...","","Fiction, Simon & Schuster Books for Young Readers"
6,38497141,"=""9781416939788""",Uninvited,Amanda Marrone (38497177),Trade Paperback,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38497141,"=""9781442407350""",Uninvited,Amanda Marrone (38497177),eBook,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,36839372,"=""9781416924562""",Fix,Leslie Margolis (36839163),Trade Paperback,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",36839372,"=""9781439104248""",Fix,Leslie Margolis (36839163),eBook,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
9,20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non fiction, Simon & Schuster Books for Young Readers"
10,23036183,"=""9780689877780""",Killing Britney,Sean Olin (23036252),Trade Paperback,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
"",23036183,"=""9781439120491""",Killing Britney,Sean Olin (23036252),eBook,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
11,1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
12,1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
