Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
2,150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
3,150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
4,150800974,"=""9780892815531""",Doctrine of Awakening,Julius Evola (410046839),Trade Paperback,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
"",150800974,"=""9781620558553""",Doctrine of Awakening,Julius Evola (410046839),eBook,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
5,150800933,"=""9780892815067""",Revolt Against the Modern World,Julius Evola (410046839),Hardcover,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781620558546""",Revolt Against the Modern World,Julius Evola (410046839),eBook,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781644113486""",Revolt Against the Modern World,Julius Evola (410046839),Audio Download,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
