Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,169709475,"=""9781534474246""",Black Ballerinas,Misty Copeland (2091929068),Hardcover,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non fiction, Aladdin"
"",169709475,"=""9781534474253""",Black Ballerinas,Misty Copeland (2091929068),eBook,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non fiction, Aladdin"
4,179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
5,179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
