Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
2,46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non fiction, Atria Books"
"",46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non fiction, Atria Books"
3,45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
4,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
5,20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
"",20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
6,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non fiction, Atria Books"
