Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
"",147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
2,147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
"",147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
3,219226817,"=""9781506291925""","AP Psychology Premium, 2025: Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
"",219226817,"=""9781506291918""","AP Psychology Premium, 2025: Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
4,147342876,"=""9781668017609""",Folger Guide to Teaching Macbeth,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
"",147342876,"=""9781982105679""",Folger Guide to Teaching Macbeth,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
5,147315151,"=""9781668005637""",Folger Guide to Teaching Hamlet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
"",147315151,"=""9781982105655""",Folger Guide to Teaching Hamlet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
