Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,2117847490,"=""9781681463568""","Very Truly Yours, Nikola Tesla",Nikola Tesla (2117847503),eBook,Nikola Tesla was a man of letters. He wrote many letters to the editors of the magazines and newspapers of his day. These letters give a fascinatin...,"","Non fiction, Start Publishing LLC"
3,2117876847,"=""9781681463544""",High Frequency Oscillators for Electro-Therapeutic and Other Purposes,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non fiction, Start Publishing LLC"
4,2117859745,"=""9781681463551""",True Wireless,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non fiction, Start Publishing LLC"
5,2117860611,"=""9781681463537""",Electrical Oscillators,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity. In 1893 he patented an electro-mechanical oscillator as a steam-po...,"","Non fiction, Start Publishing LLC"
6,2117877413,"=""9781625588654""",New System of Alternating Current Motors and Transformers and Other Essays,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity. During college his professors explained that it was impossible to ...,"","Non fiction, Start Publishing LLC"
7,2117848241,"=""9781625588890""",Wireless Tesla,Nikola Tesla (2117848254),eBook,"Nikola Tesla dreamed of a wireless future. In this volume we have collected thirteen of his essays having to do with wireless. These include the ""T...","","Non fiction, Start Publishing LLC"
8,2137674292,"=""9781440538247""",Everything Da Vinci Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Whatever you've heard about Leonardo Da Vinci, the truth is even more fascinating! From his provocative relationship with the church and secret soc...","","Non fiction, Adams Media"
