Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185023039,"=""9781665905589""",Foul Lady Fortune,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905596""",Foul Lady Fortune,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145266""",Foul Lady Fortune,Chloe Gong (163826598),Compact Disk,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145273""",Foul Lady Fortune,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
2,179717726,"=""9781481431903""",Chain of Iron,Cassandra Clare (35026200),Hardcover,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386433""",Chain of Iron,Cassandra Clare (35026200),Compact Disk,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386440""",Chain of Iron,Cassandra Clare (35026200),Audio Download,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431910""",Chain of Iron,Cassandra Clare (35026200),Trade Paperback,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431927""",Chain of Iron,Cassandra Clare (35026200),eBook,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
3,176704901,"=""9781481495127""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling new adv...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495134""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495141""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232261""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232278""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
4,154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
5,155117644,"=""9781481495080""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
