Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168101914,"=""9781501181061""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),eBook,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
"",168101914,"=""9781501181054""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
"",168101914,"=""9781797106816""",Liberation of Brigid Dunne,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling “queen of contemporary Irish popular fiction” (The Sunday Times, London), a heartwarming novel following three...",General Fiction,"Fiction, Atria Books"
2,130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
3,488169342,"=""9781501134739""",Love and Marriage,Patricia Scanlan (21722763),eBook,"When love flies out the window, married life can be hell in this heartfelt love story that “captures the demands, rewards, and frustrations of matr...",General Fiction,"Fiction, Atria Books"
4,488169377,"=""9781501134715""",Forgive and Forget,Patricia Scanlan (21722763),eBook,In Patricia Scanlan’s “evocative and entertaining read which deals with the tensions that can arise at weddings between modern day families” (Irish...,General Fiction,"Fiction, Atria Books"
5,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
6,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
7,562762472,"=""9781501134678""",Coming Home . . . for Christmas,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a heartwarming holiday tale about the bonds of siste...","",Atria Books
