Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
3,72784737,"=""9781442412279""",First Dragon,James A. Owen (34512434),Trade Paperback,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72784737,"=""9781442412262""",First Dragon,James A. Owen (34512434),Hardcover,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,72741808,"=""9781442412248""",Dragons of Winter,James A. Owen (34512434),Trade Paperback,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72741808,"=""9781442412231""",Dragons of Winter,James A. Owen (34512434),Hardcover,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,60672201,"=""9781416984535""",Isle of Blood,Rick Yancey (63159059),Trade Paperback,"The third book in the Printz Honor–award winning series, this gothic, gory novel is “articulately literary, horrifically grotesque, and mind-bendin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984528""",Isle of Blood,Rick Yancey (63159059),Hardcover,"When Dr. Warthrop goes hunting the ""Holy Grail of Monstrumology"" with his eager new assistant, Arkwright, he leaves Will Henry in New York. Finally...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416989745""",Isle of Blood,Rick Yancey (63159059),eBook,"This gothic, gory novel—the third book in the Printz Honor–winning Monstrumologist series—is “articulately literary, horrifically grotesque, and mi...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
6,46086416,"=""9781416958802""",Shadow Dragons,James A. Owen (34512434),Trade Paperback,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9780743583756""",Shadow Dragons,James A. Owen (34512434),Audio Download,"World War II has been raging for three years, but a more terrible evil is just over the horizon. The last stones are falling from the Keep of Time,...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9781416958796""",Shadow Dragons,James A. Owen (34512434),Hardcover,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
