Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68626268,"=""9781439181096""",Learning to Breathe,Priscilla Warner (35975798),eBook,"Priscilla Warner has had a great life: a supportive husband, a flourishing marriage, two loving sons, and a bestselling book, The Faith Club. Despi...","","Non fiction, Atria Books"
"",68626268,"=""9781439181089""",Learning to Breathe,Priscilla Warner (35975798),Trade Paperback,"By the coauthor of the New York Times bestseller, The Faith Club, Learning to Breathe was launched on the Today show to brilliant reviews.Priscilla...","","Non fiction, Atria Books"
2,67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non fiction, Atria Books"
"",67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non fiction, Atria Books"
3,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
4,36492899,"=""9781416539759""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",eBook,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
"",36492899,"=""9780743292146""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",Trade Paperback,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
5,35155855,"=""9781416539698""","Perfect Girls, Starving Daughters",Courtney E. Martin (35155858),eBook,"""Why does every one of my friends have an eating disorder, or, at the very least, a screwed-up approach to food and fitness?"" writes journalist Cou...","","Non fiction, Atria Books"
6,17451855,"=""9781416590378""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",eBook,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
"",17451855,"=""9780743229401""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",Trade Paperback,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
